# file name; noise; peak f.; mag.; duration
20190905160036047_ASU-R0_snap.fits;36.7432;26503.4;25.7967;0
20190905160136122_ASU-R0_snap.fits;28.4527;26490.2;35.0558;0
20190905160236197_ASU-R0_snap.fits;34.4213;26449.2;27.6104;0
20190905160336271_ASU-R0_snap.fits;35.8339;26466.8;28.5042;0
20190905160436346_ASU-R0_snap.fits;31.1519;26471.2;30.5441;0
20190905160536421_ASU-R0_snap.fits;32.5686;26506.3;24.5986;0
20190905160718479_ASU-R0_met.fits;34.985;26493.2;98.687;0.170667
20190905160636495_ASU-R0_snap.fits;26.5706;26525.4;22.6672;0
20190905160736570_ASU-R0_snap.fits;31.9778;26528.3;32.5071;0
20190905160836645_ASU-R0_snap.fits;33.3822;26482.9;29.4243;0
20190905161025871_ASU-R0_met.fits;33.065;26496.1;186.431;0.341333
20190905160936719_ASU-R0_snap.fits;35.6771;26450.7;30.5683;0
20190905161115194_ASU-R0_met.fits;33.8661;26500.5;196.191;0.341333
20190905161036794_ASU-R0_snap.fits;29.6084;26493.2;32.2405;0
20190905161136869_ASU-R0_snap.fits;27.3828;26507.8;32.1037;0
20190905161330533_ASU-R0_met.fits;32.3729;26491.7;72.0574;0.170667
20190905161236943_ASU-R0_snap.fits;31.1034;26469.7;29.1702;0
20190905161337018_ASU-R0_snap.fits;31.207;26453.6;42.9133;0
20190905161437093_ASU-R0_snap.fits;29.9987;26500.5;31.0775;0
20190905161537167_ASU-R0_snap.fits;32.4873;26504.9;27.689;0
20190905161637242_ASU-R0_snap.fits;33.7904;26453.6;26.9148;0
20190905161737317_ASU-R0_snap.fits;31.3977;26474.1;25.2572;0
20190905161837391_ASU-R0_snap.fits;38.0142;26502;24.3167;0
20190905161947023_ASU-R0_met.fits;31.3709;26500.5;64.3379;0.170667
20190905161937466_ASU-R0_snap.fits;32.1886;26534.2;25.15;0
20190905162037541_ASU-R0_snap.fits;31.6013;26510.7;27.1008;0
20190905162137615_ASU-R0_snap.fits;36.1357;26477.1;25.9154;0
20190905162249807_ASU-R0_met.fits;33.1631;26484.4;209.197;0.512
20190905162237690_ASU-R0_snap.fits;34.2067;26540;23.1973;0
20190905162337765_ASU-R0_snap.fits;33.6818;26488.8;24.0795;0
20190905162437839_ASU-R0_snap.fits;36.3373;26472.7;37.6896;0
20190905162537914_ASU-R0_snap.fits;28.9548;26496.1;26.3404;0
20190905162637989_ASU-R0_snap.fits;35.4076;26534.2;32.2302;0
20190905162738063_ASU-R0_snap.fits;32.965;26509.3;26.7077;0
20190905162838138_ASU-R0_snap.fits;33.1656;26453.6;25.3684;0
20190905163021221_ASU-R0_met.fits;33.6003;26497.6;67.3974;0.170667
20190905162938213_ASU-R0_snap.fits;34.795;26544.4;23.627;0
20190905163038287_ASU-R0_snap.fits;36.5342;26526.9;24.4815;0
20190905163138362_ASU-R0_snap.fits;38.137;26496.1;29.7152;0
20190905163238437_ASU-R0_snap.fits;33.7316;26543;32.8301;0
20190905163338511_ASU-R0_snap.fits;35.0792;26535.6;31.0939;0
20190905163438586_ASU-R0_snap.fits;33.0922;26463.9;27.1117;0
20190905163611770_ASU-R0_met.fits;38.4757;26487.3;93.0044;0.170667
20190905163538661_ASU-R0_snap.fits;35.5469;26516.6;19.5276;0
20190905163638735_ASU-R0_snap.fits;29.3022;26497.6;23.3847;0
20190905163738810_ASU-R0_snap.fits;32.8511;26502;28.9123;0
20190905163838885_ASU-R0_snap.fits;35.5209;26484.4;26.4264;0
20190905164027258_ASU-R0_met.fits;31.18;26500.5;66.6801;0.341333
20190905163938959_ASU-R0_snap.fits;33.3204;26469.7;34.7362;0
20190905164039034_ASU-R0_snap.fits;30.4469;26475.6;27.2902;0
20190905164139109_ASU-R0_snap.fits;25.0751;26525.4;31.336;0
20190905164239183_ASU-R0_snap.fits;34.3455;26455.1;26.8069;0
20190905164339258_ASU-R0_snap.fits;32.5933;26491.7;32.2673;0
20190905164508346_ASU-R0_met.fits;28.5673;26480;96.3117;0.170667
20190905164439333_ASU-R0_snap.fits;28.3728;26503.4;33.3873;0
20190905164539407_ASU-R0_snap.fits;32.8648;26528.3;29.7689;0
20190905164639482_ASU-R0_snap.fits;35.2537;26522.5;32.0941;0
20190905164805839_ASU-R0_met.fits;27.1833;26521;79.2857;2.73067
20190905164739557_ASU-R0_snap.fits;31.362;26478.5;28.3839;0
20190905164839802_ASU-R0_met.fits;32.493;26541.5;99.8074;0.512
20190905164839631_ASU-R0_snap.fits;32.1978;26523.9;33.771;0
20190905164939706_ASU-R0_snap.fits;32.4717;26459.5;27.7642;0
20190905165128591_ASU-R0_met.fits;37.7638;26494.6;97.6773;0.341333
20190905165039781_ASU-R0_snap.fits;30.5811;26472.7;25.0987;0
20190905165139855_ASU-R0_snap.fits;38.434;26526.9;26.4985;0
20190905165239930_ASU-R0_snap.fits;32.4958;26499;25.9767;0
20190905165340005_ASU-R0_snap.fits;27.0793;26472.7;26.7384;0
20190905165440079_ASU-R0_snap.fits;33.0214;26463.9;27.2536;0
20190905165540154_ASU-R0_snap.fits;31.4477;26499;23.5868;0
20190905165640229_ASU-R0_snap.fits;27.9133;26532.7;26.7054;0
20190905165758735_ASU-R0_met.fits;27.1653;26507.8;141.909;0.170667
20190905165740303_ASU-R0_snap.fits;33.4054;26471.2;25.2576;0
20190905165840378_ASU-R0_snap.fits;30.2518;26531.2;24.7176;0
20190905165940453_ASU-R0_snap.fits;31.7017;26459.5;22.9978;0
