# file name; noise; peak f.; mag.; duration
20190905070055802_ASU-R0_snap.fits;44.588;26506.3;47.6012;0
20190905070155877_ASU-R0_snap.fits;51.5299;26477.1;37.9851;0
20190905070255951_ASU-R0_snap.fits;34.0257;26491.7;40.8178;0
20190905070440399_ASU-R0_met.fits;35.6306;26474.1;72.6644;0.170667
20190905070356026_ASU-R0_snap.fits;46.3943;26488.8;44.2311;0
20190905070456101_ASU-R0_snap.fits;44.7388;26538.6;38.0715;0
20190905070633722_ASU-R0_met.fits;40.9025;26523.9;82.3728;0.170667
20190905070556175_ASU-R0_snap.fits;47.038;26516.6;41.2199;0
20190905070720655_ASU-R0_met.fits;38.0503;26493.2;454.625;0.512
20190905070656250_ASU-R0_snap.fits;40.635;26482.9;38.531;0
20190905070756325_ASU-R0_snap.fits;37.3676;26540;30.1395;0
20190905070856399_ASU-R0_snap.fits;41.0621;26541.5;37.8789;0
20190905070956474_ASU-R0_snap.fits;42.5065;26537.1;32.5358;0
20190905071056549_ASU-R0_snap.fits;41.3173;26475.6;36.678;0
20190905071156623_ASU-R0_snap.fits;40.1139;26455.1;24.5187;0
20190905071354042_ASU-R0_met.fits;35.3119;26502;91.9341;0.170667
20190905071256698_ASU-R0_snap.fits;36.4422;26477.1;30.0003;0
20190905071412133_ASU-R0_met.fits;31.5383;26482.9;86.7038;0.170667
20190905071356773_ASU-R0_snap.fits;40.9744;26459.5;31.3817;0
20190905071456847_ASU-R0_snap.fits;34.2441;26547.4;33.4148;0
20190905071556922_ASU-R0_snap.fits;37.8517;26494.6;39.2712;0
20190905071656997_ASU-R0_snap.fits;36.3968;26455.1;30.541;0
20190905071757071_ASU-R0_snap.fits;32.0187;26547.4;29.8028;0
20190905071857146_ASU-R0_snap.fits;34.7959;26488.8;23.9028;0
20190905071957221_ASU-R0_snap.fits;30.7799;26535.6;28.2729;0
20190905072124261_ASU-R0_met.fits;30.8001;26502;160.174;0.170667
20190905072057295_ASU-R0_snap.fits;28.6014;26452.1;29.249;0
20190905072157370_ASU-R0_snap.fits;31.4791;26481.4;23.9896;0
20190905072257445_ASU-R0_snap.fits;37.126;26535.6;32.9109;0
20190905072357519_ASU-R0_snap.fits;33.0489;26545.9;32.0532;0
20190905072457594_ASU-R0_snap.fits;35.536;26532.7;27.1786;0
20190905072557669_ASU-R0_snap.fits;38.4411;26472.7;31.2943;0
20190905072657743_ASU-R0_snap.fits;34.9598;26543;29.0285;0
20190905072757818_ASU-R0_snap.fits;34.9908;26497.6;30.5867;0
20190905072857893_ASU-R0_snap.fits;29.3596;26474.1;26.0528;0
20190905072957967_ASU-R0_snap.fits;30.3785;26507.8;28.6757;0
20190905073114938_ASU-R0_met.fits;33.4648;26494.6;69.9647;0.341333
20190905073058042_ASU-R0_snap.fits;37.4303;26519.5;21.9551;0
20190905073216207_ASU-R0_met.fits;31.9975;26502;138.279;0.341333
20190905073158117_ASU-R0_snap.fits;31.5145;26472.7;25.8943;0
20190905073301775_ASU-R0_met.fits;34.3019;26506.3;111.191;0.170667
20190905073258191_ASU-R0_snap.fits;31.3375;26544.4;29.8826;0
20190905073358437_ASU-R0_met.fits;30.9155;26477.1;78.0153;0.170667
20190905073426938_ASU-R0_met.fits;31.8731;26474.1;93.7811;0.170667
20190905073358266_ASU-R0_snap.fits;33.5126;26453.6;28.2876;0
20190905073458341_ASU-R0_snap.fits;34.106;26532.7;24.4512;0
20190905073631866_ASU-R0_met.fits;32.6237;26474.1;166.538;0.170667
20190905073558415_ASU-R0_snap.fits;31.5556;26449.2;27.4307;0
20190905073658490_ASU-R0_snap.fits;30.5707;26477.1;24.7392;0
20190905073817679_ASU-R0_met.fits;29.2793;26466.8;68.9766;0.170667
20190905073758565_ASU-R0_snap.fits;34.9112;26450.7;29.5724;0
20190905073944378_ASU-R0_met.fits;31.4641;26525.4;65.4026;0.170667
20190905073858639_ASU-R0_snap.fits;32.4743;26515.1;36.2523;0
20190905073958714_ASU-R0_snap.fits;31.5311;26509.3;32.5588;0
20190905074136677_ASU-R0_met.fits;28.0963;26502;97.6884;0.512
20190905074058789_ASU-R0_snap.fits;33.161;26487.3;34.5133;0
20190905074245114_ASU-R0_met.fits;28.1439;26482.9;57.1745;0.170667
20190905074158863_ASU-R0_snap.fits;30.1491;26504.9;25.5162;0
20190905074258938_ASU-R0_snap.fits;30.5646;26453.6;24.3298;0
20190905074407546_ASU-R0_met.fits;34.1298;26506.3;113.544;0.682667
20190905074359013_ASU-R0_snap.fits;30.5043;26512.2;26.7072;0
20190905074542607_ASU-R0_met.fits;30.3814;26488.8;106.695;0.170667
20190905074459087_ASU-R0_snap.fits;34.5378;26541.5;27.6392;0
20190905074559162_ASU-R0_snap.fits;27.324;26490.2;27.0895;0
20190905074659237_ASU-R0_snap.fits;33.5734;26450.7;30.4452;0
20190905074759311_ASU-R0_snap.fits;30.8979;26507.8;25.5202;0
20190905074859386_ASU-R0_snap.fits;30.1778;26475.6;28.8027;0
20190905075048271_ASU-R0_met.fits;29.2281;26521;74.5057;0.341333
20190905074959461_ASU-R0_snap.fits;31.8072;26466.8;26.7503;0
20190905075059535_ASU-R0_snap.fits;26.6559;26540;30.2124;0
20190905075159610_ASU-R0_snap.fits;28.2216;26502;24.8107;0
20190905075259685_ASU-R0_snap.fits;26.2672;26487.3;28.0583;0
20190905075359759_ASU-R0_snap.fits;29.004;26450.7;26.4448;0
20190905075459834_ASU-R0_snap.fits;27.6532;26452.1;23.7744;0
20190905075624143_ASU-R0_met.fits;34.1435;26540;285.672;0.341333
20190905075559909_ASU-R0_snap.fits;36.3862;26515.1;24.8813;0
20190905075659983_ASU-R0_snap.fits;29.9797;26480;28.8373;0
20190905075800058_ASU-R0_snap.fits;26.31;26485.8;19.566;0
20190905075900133_ASU-R0_snap.fits;28.9657;26534.2;32.9024;0
