# file name; noise; peak f.; mag.; duration
20190905230007333_ASU-R0_snap.fits;31.197;26452.1;25.0238;0
20190905230107407_ASU-R0_snap.fits;35.3508;26506.3;27.1937;0
20190905230207482_ASU-R0_snap.fits;25.6835;26458;28.391;0
20190905230307557_ASU-R0_snap.fits;29.1395;26522.5;19.9164;0
20190905230407631_ASU-R0_snap.fits;27.6361;26472.7;30.4439;0
20190905230507706_ASU-R0_snap.fits;34.5987;26538.6;25.357;0
20190905230623482_ASU-R0_met.fits;31.0124;26502;74.6259;0.341333
20190905230607781_ASU-R0_snap.fits;31.7724;26484.4;22.3661;0
20190905230732943_ASU-R0_met.fits;29.1677;26510.7;235.769;0.341333
20190905230707855_ASU-R0_snap.fits;30.3241;26503.4;21.772;0
20190905230853839_ASU-R0_met.fits;27.3741;26513.7;61.478;1.19467
20190905230807930_ASU-R0_snap.fits;30.8526;26449.2;26.704;0
20190905230908005_ASU-R0_snap.fits;28.0288;26503.4;31.6384;0
20190905231053306_ASU-R0_met.fits;27.0758;26509.3;71.1859;0.170667
20190905231008079_ASU-R0_snap.fits;27.148;26545.9;32.1924;0
20190905231108154_ASU-R0_snap.fits;25.3808;26485.8;24.8858;0
20190905231208229_ASU-R0_snap.fits;30.7629;26502;29.8501;0
20190905231308303_ASU-R0_snap.fits;32.0752;26510.7;22.2477;0
20190905231427151_ASU-R0_met.fits;29.7776;26487.3;77.6427;0.170667
20190905231408378_ASU-R0_snap.fits;29.558;26521;30.196;0
20190905231508453_ASU-R0_snap.fits;36.7154;26537.1;16.5916;0
20190905231700581_ASU-R0_met.fits;29.6038;26463.9;171.104;0.341333
20190905231608527_ASU-R0_snap.fits;29.8395;26522.5;25.6133;0
20190905231708602_ASU-R0_snap.fits;33.2176;26459.5;24.5847;0
20190905231808677_ASU-R0_snap.fits;30.4261;26515.1;23.7805;0
20190905231908751_ASU-R0_snap.fits;28.2141;26503.4;19.7756;0
20190905232008826_ASU-R0_snap.fits;27.8747;26478.5;26.2624;0
20190905232108901_ASU-R0_snap.fits;31.0124;26469.7;34.2832;0
20190905232210511_ASU-R0_met.fits;33.4307;26484.4;104.919;0.341333
20190905232208975_ASU-R0_snap.fits;32.5135;26460.9;30.3225;0
20190905232316218_ASU-R0_met.fits;30.8415;26507.8;62.6203;0.170667
20190905232309050_ASU-R0_snap.fits;37.0031;26455.1;27.4134;0
20190905232409125_ASU-R0_snap.fits;29.5076;26531.2;24.4281;0
20190905232509199_ASU-R0_snap.fits;35.4212;26462.4;21.1122;0
20190905232609274_ASU-R0_snap.fits;28.4111;26521;24.8284;0
20190905232709349_ASU-R0_snap.fits;28.6432;26459.5;25.1993;0
20190905232809423_ASU-R0_snap.fits;31.6316;26449.2;24.7369;0
20190905232909498_ASU-R0_snap.fits;26.677;26512.2;23.3967;0
20190905233009573_ASU-R0_snap.fits;31.0938;26468.3;20.5974;0
20190905233109647_ASU-R0_snap.fits;30.4549;26512.2;21.907;0
20190905233209722_ASU-R0_snap.fits;26.4507;26523.9;25.6367;0
20190905233309797_ASU-R0_snap.fits;30.9731;26547.4;34.9537;0
20190905233423866_ASU-R0_met.fits;28.2721;26491.7;65.4411;0.170667
20190905233453391_ASU-R0_met.fits;30.4662;26516.6;73.3934;0.512
20190905233409871_ASU-R0_snap.fits;31.1298;26450.7;26.603;0
20190905233509946_ASU-R0_snap.fits;29.6158;26541.5;22.3432;0
20190905233610021_ASU-R0_snap.fits;27.9705;26482.9;27.3283;0
20190905233710095_ASU-R0_snap.fits;31.0506;26534.2;27.5287;0
20190905233810170_ASU-R0_snap.fits;28.9249;26452.1;22.4793;0
20190905233910245_ASU-R0_snap.fits;29.438;26484.4;27.437;0
20190905234101349_ASU-R0_met.fits;27.3992;26507.8;76.2237;0.170667
20190905234010319_ASU-R0_snap.fits;28.6391;26507.8;29.3389;0
20190905234110394_ASU-R0_snap.fits;32.0646;26449.2;27.9679;0
20190905234210469_ASU-R0_snap.fits;30.325;26453.6;27.6854;0
20190905234343994_ASU-R0_met.fits;29.9423;26488.8;68.2127;0.170667
20190905234310543_ASU-R0_snap.fits;27.1608;26465.3;30.6551;0
20190905234410618_ASU-R0_snap.fits;32.7461;26519.5;23.1091;0
20190905234601210_ASU-R0_met.fits;28.3267;26487.3;149.893;0.170667
20190905234510693_ASU-R0_snap.fits;31.539;26543;23.7201;0
20190905234647119_ASU-R0_met.fits;25.8612;26507.8;74.8929;0.170667
20190905234610767_ASU-R0_snap.fits;25.0293;26497.6;25.2419;0
20190905234710842_ASU-R0_snap.fits;30.0599;26471.2;21.0226;0
20190905234810917_ASU-R0_snap.fits;29.7629;26478.5;25.2498;0
20190905234910991_ASU-R0_snap.fits;27.7468;26510.7;25.7674;0
20190905235011066_ASU-R0_snap.fits;27.7146;26459.5;24.4707;0
20190905235111141_ASU-R0_snap.fits;26.6724;26475.6;27.3608;0
20190905235211215_ASU-R0_snap.fits;37.3249;26491.7;23.544;0
20190905235311290_ASU-R0_snap.fits;27.0576;26488.8;25.0849;0
20190905235411365_ASU-R0_snap.fits;31.9863;26490.2;30.416;0
20190905235544890_ASU-R0_met.fits;29.4541;26506.3;131.115;0.170667
20190905235511439_ASU-R0_snap.fits;28.6359;26509.3;34.7615;0
20190905235611514_ASU-R0_snap.fits;29.7241;26512.2;32.6629;0
20190905235711589_ASU-R0_snap.fits;25.6505;26523.9;27.0991;0
20190905235811663_ASU-R0_snap.fits;30.3467;26503.4;31.792;0
20190905235914639_ASU-R0_met.fits;29.5708;26506.3;83.1149;0.341333
20190905235911738_ASU-R0_snap.fits;33.9082;26535.6;22.4949;0
