# file name; noise; peak f.; mag.; duration
20190905130022607_ASU-R0_snap.fits;23.7946;26516.6;22.0379;0
20190905130122682_ASU-R0_snap.fits;28.5492;26538.6;24.2725;0
20190905130227194_ASU-R0_met.fits;23.5171;26512.2;182.207;0.170667
20190905130222757_ASU-R0_snap.fits;24.3855;26507.8;31.1292;0
20190905130322831_ASU-R0_snap.fits;30.8555;26469.7;27.2624;0
20190905130422906_ASU-R0_snap.fits;31.7004;26518.1;20.0745;0
20190905130522981_ASU-R0_snap.fits;30.101;26500.5;25.5541;0
20190905130623055_ASU-R0_snap.fits;29.6018;26507.8;23.4642;0
20190905130723130_ASU-R0_snap.fits;28.136;26532.7;21.2536;0
20190905130915087_ASU-R0_met.fits;27.451;26503.4;91.963;0.341333
20190905130823205_ASU-R0_snap.fits;26.1435;26494.6;33.3549;0
20190905130923279_ASU-R0_snap.fits;34.4156;26456.5;22.1313;0
20190905131023354_ASU-R0_snap.fits;24.4701;26466.8;24.5936;0
20190905131123429_ASU-R0_snap.fits;29.3193;26482.9;21.4161;0
20190905131223503_ASU-R0_snap.fits;26.0824;26490.2;20.7388;0
20190905131323578_ASU-R0_snap.fits;25.7927;26523.9;23.1663;0
20190905131423653_ASU-R0_snap.fits;29.4068;26500.5;24.6262;0
20190905131523727_ASU-R0_snap.fits;33.0104;26469.7;26.4593;0
20190905131710565_ASU-R0_met.fits;20.0958;26502;68.6858;0.170667
20190905131623802_ASU-R0_snap.fits;25.1476;26449.2;23.5242;0
20190905131723877_ASU-R0_snap.fits;24.4787;26472.7;24.9296;0
20190905131823951_ASU-R0_snap.fits;25.7232;26494.6;23.0182;0
20190905131924026_ASU-R0_snap.fits;23.6984;26449.2;25.4929;0
20190905132037413_ASU-R0_met.fits;24.5457;26491.7;55.6761;0.341333
20190905132024101_ASU-R0_snap.fits;26.4121;26547.4;24.8058;0
20190905132124175_ASU-R0_snap.fits;25.2244;26531.2;20.6006;0
20190905132224250_ASU-R0_snap.fits;26.8182;26502;23.3274;0
20190905132324325_ASU-R0_snap.fits;24.876;26538.6;22.0494;0
20190905132453583_ASU-R0_met.fits;26.4083;26506.3;82.4198;0.170667
20190905132459386_ASU-R0_met.fits;21.4711;26519.5;62.8622;0.170667
20190905132424399_ASU-R0_snap.fits;24.9252;26535.6;25.1932;0
20190905132524474_ASU-R0_snap.fits;26.408;26466.8;24.0744;0
20190905132624549_ASU-R0_snap.fits;27.4338;26503.4;25.8071;0
20190905132724623_ASU-R0_snap.fits;28.2595;26485.8;18.496;0
20190905132824698_ASU-R0_snap.fits;24.6826;26510.7;15.1005;0
20190905132924773_ASU-R0_snap.fits;31.4949;26491.7;20.8524;0
20190905133034575_ASU-R0_met.fits;22.76;26506.3;65.281;0.682667
20190905133024847_ASU-R0_snap.fits;27.5083;26485.8;25.7741;0
20190905133157007_ASU-R0_met.fits;25.8013;26499;60.7027;0.170667
20190905133124922_ASU-R0_snap.fits;27.4192;26481.4;18.299;0
20190905133301690_ASU-R0_met.fits;22.3969;26499;47.0657;0.341333
20190905133224997_ASU-R0_snap.fits;24.0343;26491.7;23.2261;0
20190905133325071_ASU-R0_snap.fits;31.0941;26532.7;27.1264;0
20190905133430437_ASU-R0_met.fits;28.582;26526.9;91.2691;0.341333
20190905133425146_ASU-R0_snap.fits;31.836;26480;25.61;0
20190905133525221_ASU-R0_snap.fits;26.3355;26493.2;19.8988;0
20190905133625295_ASU-R0_snap.fits;30.1484;26540;24.4138;0
20190905133802234_ASU-R0_met.fits;21.6156;26488.8;45.6304;0.170667
20190905133805135_ASU-R0_met.fits;22.6524;26521;45.4973;0.170667
20190905133725370_ASU-R0_snap.fits;28.4114;26453.6;24.1428;0
20190905133825445_ASU-R0_snap.fits;22.4124;26484.4;25.54;0
20190905133925519_ASU-R0_snap.fits;27.5185;26481.4;22.6695;0
20190905134025594_ASU-R0_snap.fits;27.5361;26515.1;30.9519;0
20190905134125669_ASU-R0_snap.fits;25.8643;26469.7;22.0151;0
20190905134225743_ASU-R0_snap.fits;27.204;26458;25.6887;0
20190905134325818_ASU-R0_snap.fits;29.5228;26503.4;20.7022;0
20190905134425893_ASU-R0_snap.fits;25.4505;26487.3;32.61;0
20190905134525967_ASU-R0_snap.fits;26.5609;26500.5;92.4042;0
20190905134625189_ASU-R0_met.fits;27.7628;26500.5;165.808;0.512
20190905134626042_ASU-R0_snap.fits;28.8139;26472.7;21.351;0
20190905134726117_ASU-R0_snap.fits;29.0479;26471.2;27.0885;0
20190905134826191_ASU-R0_snap.fits;27.034;26500.5;21.2505;0
20190905135015418_ASU-R0_met.fits;27.2791;26503.4;81.1875;0.170667
20190905134926266_ASU-R0_snap.fits;31.7307;26488.8;27.5265;0
20190905135026341_ASU-R0_snap.fits;27.685;26458;23.4264;0
20190905135126415_ASU-R0_snap.fits;29.1904;26531.2;28.3817;0
20190905135226490_ASU-R0_snap.fits;25.2229;26481.4;19.2682;0
20190905135326565_ASU-R0_snap.fits;28.3009;26522.5;24.6236;0
20190905135504357_ASU-R0_met.fits;26.6846;26477.1;244.438;0.341333
20190905135426639_ASU-R0_snap.fits;25.2926;26471.2;25.0025;0
20190905135615695_ASU-R0_met.fits;28.2201;26510.7;75.2425;0.170667
20190905135526714_ASU-R0_snap.fits;27.8697;26482.9;27.6997;0
20190905135626789_ASU-R0_snap.fits;27.514;26459.5;24.9385;0
20190905135814479_ASU-R0_met.fits;27.0969;26528.3;57.7074;0.170667
20190905135726863_ASU-R0_snap.fits;26.9324;26512.2;29.6192;0
20190905135849978_ASU-R0_met.fits;24.4394;26490.2;144.728;0.341333
20190905135826938_ASU-R0_snap.fits;27.1086;26466.8;18.1008;0
20190905135952613_ASU-R0_met.fits;32.4324;26500.5;142.27;0.170667
20190905135927013_ASU-R0_snap.fits;27.4288;26534.2;21.049;0
