# file name; noise; peak f.; mag.; duration
20190905190031738_ASU-R0_met.fits;29.0033;26519.5;70.6129;0.682667
20190905190049487_ASU-R0_snap.fits;33.9204;26488.8;23.4383;0
20190905190149562_ASU-R0_snap.fits;28.7044;26534.2;31.3727;0
20190905190311141_ASU-R0_met.fits;29.8523;26496.1;244.211;1.024
20190905190249637_ASU-R0_snap.fits;28.5542;26494.6;26.5318;0
20190905190349711_ASU-R0_snap.fits;35.5461;26477.1;22.5467;0
20190905190449786_ASU-R0_snap.fits;29.8482;26519.5;28.1841;0
20190905190549861_ASU-R0_snap.fits;30.8027;26534.2;25.7177;0
20190905190649935_ASU-R0_snap.fits;30.6613;26513.7;26.9038;0
20190905190750010_ASU-R0_snap.fits;28.8075;26484.4;24.5637;0
20190905190850085_ASU-R0_snap.fits;33.2447;26474.1;29.7515;0
20190905190950159_ASU-R0_snap.fits;30.028;26471.2;28.6258;0
20190905191050234_ASU-R0_snap.fits;31.8222;26466.8;39.4311;0
20190905191150309_ASU-R0_snap.fits;30.0166;26468.3;28.1798;0
20190905191250383_ASU-R0_snap.fits;32.4469;26449.2;28.2038;0
20190905191350458_ASU-R0_snap.fits;30.3088;26477.1;27.7062;0
20190905191450533_ASU-R0_snap.fits;30.1275;26547.4;25.8933;0
20190905191550607_ASU-R0_snap.fits;33.0395;26545.9;23.5604;0
20190905191650682_ASU-R0_snap.fits;34.6051;26507.8;38.1599;0
20190905191750757_ASU-R0_snap.fits;29.8776;26535.6;33.9435;0
20190905191850831_ASU-R0_snap.fits;31.4204;26525.4;25.4178;0
20190905191950906_ASU-R0_snap.fits;27.7737;26503.4;30.741;0
20190905192050981_ASU-R0_snap.fits;30.1113;26477.1;33.3787;0
20190905192151055_ASU-R0_snap.fits;26.9095;26471.2;18.6178;0
20190905192252154_ASU-R0_met.fits;33.2479;26521;88.9911;0.170667
20190905192251130_ASU-R0_snap.fits;23.6243;26503.4;26.3016;0
20190905192351205_ASU-R0_snap.fits;32.2112;26485.8;24.881;0
20190905192451279_ASU-R0_snap.fits;26.0267;26480;24.6845;0
20190905192551354_ASU-R0_snap.fits;31.3157;26497.6;16.5532;0
20190905192651429_ASU-R0_snap.fits;30.5826;26494.6;28.3081;0
20190905192751503_ASU-R0_snap.fits;32.4026;26449.2;28.2229;0
20190905192931514_ASU-R0_met.fits;28.431;26504.9;100.565;0.170667
20190905192851578_ASU-R0_snap.fits;29.2509;26493.2;22.9655;0
20190905192951653_ASU-R0_snap.fits;25.634;26526.9;26.6811;0
20190905193051727_ASU-R0_snap.fits;28.0903;26535.6;29.8599;0
20190905193151802_ASU-R0_snap.fits;34.7891;26452.1;31.2683;0
20190905193259727_ASU-R0_met.fits;26.9943;26503.4;159.293;2.048
20190905193251877_ASU-R0_snap.fits;30.1589;26535.6;27.6898;0
20190905193351951_ASU-R0_snap.fits;31.6092;26538.6;28.9029;0
20190905193452026_ASU-R0_snap.fits;27.9167;26545.9;27.1929;0
20190905193607290_ASU-R0_met.fits;29.3979;26502;160.471;0.341333
20190905193552101_ASU-R0_snap.fits;28.6179;26534.2;28.5373;0
20190905193714362_ASU-R0_met.fits;33.7429;26493.2;73.0739;0.512
20190905193652175_ASU-R0_snap.fits;25.0569;26500.5;19.5077;0
20190905193752250_ASU-R0_snap.fits;34.9943;26541.5;20.4247;0
20190905193852325_ASU-R0_snap.fits;32.2066;26531.2;31.8431;0
20190905193952399_ASU-R0_snap.fits;28.25;26458;28.8364;0
20190905194120805_ASU-R0_met.fits;30.2918;26487.3;62.1502;0.170667
20190905194126266_ASU-R0_met.fits;34.1644;26490.2;158.968;0.341333
20190905194052474_ASU-R0_snap.fits;35.3327;26538.6;25.6741;0
20190905194152549_ASU-R0_snap.fits;31.3626;26471.2;27.4486;0
20190905194252623_ASU-R0_snap.fits;31.4726;26503.4;24.6726;0
20190905194352698_ASU-R0_snap.fits;32.8389;26474.1;32.3003;0
20190905194452773_ASU-R0_snap.fits;30.9482;26537.1;25.776;0
20190905194552847_ASU-R0_snap.fits;35.3546;26488.8;24.483;0
20190905194652922_ASU-R0_snap.fits;31.4988;26459.5;30.71;0
20190905194804090_ASU-R0_met.fits;31.9262;26480;75.6835;0.341333
20190905194752997_ASU-R0_snap.fits;32.0994;26531.2;26.6727;0
20190905194853071_ASU-R0_snap.fits;27.5517;26502;27.4909;0
20190905194950927_ASU-R0_met.fits;27.9349;26490.2;235.639;0.341333
20190905194953146_ASU-R0_snap.fits;29.4595;26507.8;22.7188;0
20190905195140154_ASU-R0_met.fits;30.1783;26502;97.2288;0.170667
20190905195142714_ASU-R0_met.fits;22.5944;26497.6;48.6574;0.170667
20190905195053221_ASU-R0_snap.fits;31.8008;26523.9;24.8673;0
20190905195153295_ASU-R0_snap.fits;27.4651;26458;21.7477;0
20190905195253370_ASU-R0_snap.fits;27.8554;26478.5;22.6977;0
20190905195353445_ASU-R0_snap.fits;31.7902;26465.3;21.1172;0
20190905195453519_ASU-R0_snap.fits;28.1504;26535.6;25.717;0
20190905195553594_ASU-R0_snap.fits;30.6067;26460.9;24.0446;0
20190905195653669_ASU-R0_snap.fits;25.8383;26463.9;29.3861;0
20190905195839311_ASU-R0_met.fits;31.6384;26488.8;210.261;0.170667
20190905195753743_ASU-R0_snap.fits;27.1398;26449.2;21.1809;0
20190905195853818_ASU-R0_snap.fits;30.2311;26522.5;25.3798;0
20190905195953893_ASU-R0_snap.fits;31.8053;26449.2;26.336;0
