# file name; noise; peak f.; mag.; duration
20190905080040143_ASU-R0_met.fits;27.3479;26500.5;61.7309;0.170667
20190905080000207_ASU-R0_snap.fits;31.2033;26496.1;32.1183;0
20190905080100282_ASU-R0_snap.fits;32.7897;26544.4;34.9786;0
20190905080200186_ASU-R0_met.fits;28.2577;26452.1;57.0974;0.170667
20190905080202746_ASU-R0_met.fits;24.8063;26478.5;87.6505;0.170667
20190905080228175_ASU-R0_met.fits;30.2313;26506.3;99.5754;0.170667
20190905080200357_ASU-R0_snap.fits;27.6135;26502;24.4399;0
20190905080312719_ASU-R0_met.fits;31.623;26547.4;87.5818;0.682667
20190905080300431_ASU-R0_snap.fits;28.4682;26525.4;26.5982;0
20190905080420815_ASU-R0_met.fits;32.8163;26499;104.153;0.341333
20190905080400506_ASU-R0_snap.fits;31.1376;26496.1;21.6006;0
20190905080507407_ASU-R0_met.fits;28.247;26510.7;69.2151;0.170667
20190905080548367_ASU-R0_met.fits;32.3689;26499;70.5378;0.853333
20190905080500581_ASU-R0_snap.fits;30.3522;26449.2;23.7133;0
20190905080600655_ASU-R0_snap.fits;29.988;26463.9;24.1313;0
20190905080738447_ASU-R0_met.fits;28.8793;26503.4;162.424;0.512
20190905080700730_ASU-R0_snap.fits;28.4425;26474.1;28.5394;0
20190905080855077_ASU-R0_met.fits;28.8727;26463.9;148.668;0.170667
20190905080800805_ASU-R0_snap.fits;30.7369;26471.2;22.8646;0
20190905080911802_ASU-R0_met.fits;24.8208;26494.6;71.6875;0.170667
20190905080900879_ASU-R0_snap.fits;32.2065;26493.2;19.8305;0
20190905081025189_ASU-R0_met.fits;33.5613;26500.5;762.812;0.512
20190905081000954_ASU-R0_snap.fits;25.552;26532.7;19.7774;0
20190905081101882_ASU-R0_met.fits;32.76;26523.9;154.12;0.341333
20190905081120314_ASU-R0_met.fits;29.6991;26485.8;64.5711;0.170667
20190905081101029_ASU-R0_snap.fits;25.9097;26544.4;28.6991;0
20190905081201103_ASU-R0_snap.fits;30.4796;26471.2;25.8202;0
20190905081301178_ASU-R0_snap.fits;25.5695;26503.4;18.4621;0
20190905081449722_ASU-R0_met.fits;26.9122;26504.9;137.91;0.341333
20190905081401253_ASU-R0_snap.fits;27.1665;26491.7;26.9926;0
20190905081501327_ASU-R0_snap.fits;25.9663;26475.6;25.6335;0
20190905081601402_ASU-R0_snap.fits;35.796;26474.1;21.6658;0
20190905081701477_ASU-R0_snap.fits;35.7804;26453.6;26.7166;0
20190905081801551_ASU-R0_snap.fits;31.8469;26547.4;26.3666;0
20190905081901626_ASU-R0_snap.fits;26.2637;26462.4;24.469;0
20190905082001701_ASU-R0_snap.fits;32.7966;26523.9;30.279;0
20190905082101775_ASU-R0_snap.fits;27.6965;26544.4;25.0241;0
20190905082201850_ASU-R0_snap.fits;27.1911;26471.2;20.7014;0
20190905082303290_ASU-R0_met.fits;30.3248;26529.8;87.125;0.512
20190905082301925_ASU-R0_snap.fits;33.9946;26452.1;27.721;0
20190905082416847_ASU-R0_met.fits;28.3182;26503.4;81.8557;0.170667
20190905082446031_ASU-R0_met.fits;22.993;26516.6;57.9082;0.170667
20190905082401999_ASU-R0_snap.fits;34.406;26497.6;22.9627;0
20190905082502074_ASU-R0_snap.fits;30.7486;26531.2;27.5153;0
20190905082602149_ASU-R0_snap.fits;27.7445;26532.7;21.6391;0
20190905082702223_ASU-R0_snap.fits;29.0513;26507.8;24.7551;0
20190905082802298_ASU-R0_snap.fits;29.213;26513.7;27.2823;0
20190905082902373_ASU-R0_snap.fits;31.2622;26541.5;32.4176;0
20190905083002447_ASU-R0_snap.fits;27.711;26513.7;19.1242;0
20190905083102522_ASU-R0_snap.fits;31.84;26468.3;28.9713;0
20190905083252602_ASU-R0_met.fits;30.0952;26497.6;184.839;0.341333
20190905083202597_ASU-R0_snap.fits;28.2221;26474.1;25.3873;0
20190905083302671_ASU-R0_snap.fits;31.7663;26531.2;23.3252;0
20190905083402746_ASU-R0_snap.fits;34.5541;26465.3;24.0518;0
20190905083502821_ASU-R0_snap.fits;31.9217;26503.4;26.4712;0
20190905083602895_ASU-R0_snap.fits;31.3277;26497.6;21.7106;0
20190905083758095_ASU-R0_met.fits;29.4092;26516.6;68.7225;0.341333
20190905083702970_ASU-R0_snap.fits;27.2616;26491.7;21.7508;0
20190905083803045_ASU-R0_snap.fits;29.0589;26491.7;22.1401;0
20190905083903119_ASU-R0_snap.fits;28.4998;26531.2;27.6983;0
20190905084037327_ASU-R0_met.fits;26.5897;26513.7;73.0893;0.341333
20190905084003194_ASU-R0_snap.fits;28.6343;26487.3;31.3784;0
20190905084148495_ASU-R0_met.fits;25.1866;26507.8;98.0327;0.170667
20190905084103269_ASU-R0_snap.fits;26.1093;26503.4;21.0885;0
20190905084223482_ASU-R0_met.fits;28.2241;26510.7;86.6286;1.024
20190905084244986_ASU-R0_met.fits;25.9677;26506.3;55.8334;1.87733
20190905084203343_ASU-R0_snap.fits;24.3362;26534.2;24.3592;0
20190905084303418_ASU-R0_snap.fits;28.2022;26513.7;21.3574;0
20190905084403493_ASU-R0_snap.fits;32.4312;26458;33.3253;0
20190905084502202_ASU-R0_met.fits;31.8627;26503.4;125.97;0.341333
20190905084503567_ASU-R0_snap.fits;24.8041;26512.2;30.2729;0
20190905084603642_ASU-R0_snap.fits;29.2817;26471.2;22.9848;0
20190905084703717_ASU-R0_snap.fits;25.2825;26485.8;26.4283;0
20190905084803791_ASU-R0_snap.fits;27.396;26471.2;27.9464;0
20190905084903866_ASU-R0_snap.fits;31.4865;26456.5;30.9362;0
20190905085003941_ASU-R0_snap.fits;28.7954;26480;25.9393;0
20190905085104015_ASU-R0_snap.fits;26.4961;26523.9;22.1905;0
20190905085204090_ASU-R0_snap.fits;26.4899;26487.3;22.1637;0
20190905085304165_ASU-R0_snap.fits;30.9508;26487.3;23.2033;0
20190905085404239_ASU-R0_snap.fits;33.2899;26545.9;24.6303;0
20190905085528207_ASU-R0_met.fits;29.7728;26491.7;120.444;3.072
20190905085504314_ASU-R0_snap.fits;31.4798;26484.4;26.8252;0
20190905085604389_ASU-R0_snap.fits;30.7182;26471.2;23.7712;0
20190905085704463_ASU-R0_snap.fits;32.056;26468.3;23.0654;0
20190905085804538_ASU-R0_snap.fits;28.3237;26493.2;18.4086;0
20190905085927311_ASU-R0_met.fits;30.266;26497.6;95.8724;0.170667
20190905085904613_ASU-R0_snap.fits;28.979;26547.4;29.4001;0
