# file name; noise; peak f.; mag.; duration
20190905040042362_ASU-R0_snap.fits;27.6682;26460.9;28.3217;0
20190905040142437_ASU-R0_snap.fits;33.211;26449.2;20.5673;0
20190905040246949_ASU-R0_met.fits;28.4995;26512.2;72.5467;0.341333
20190905040316645_ASU-R0_met.fits;27.817;26506.3;68.925;0.170667
20190905040242511_ASU-R0_snap.fits;31.1489;26477.1;24.2445;0
20190905040342586_ASU-R0_snap.fits;29.2531;26496.1;24.5577;0
20190905040442661_ASU-R0_snap.fits;27.0347;26468.3;32.4807;0
20190905040542735_ASU-R0_snap.fits;35.8865;26512.2;28.6028;0
20190905040642810_ASU-R0_snap.fits;31.0483;26471.2;21.9133;0
20190905040742885_ASU-R0_snap.fits;26.8469;26462.4;36.8434;0
20190905040842959_ASU-R0_snap.fits;31.4273;26540;34.0145;0
20190905040955493_ASU-R0_met.fits;31.2611;26500.5;74.4781;0.170667
20190905040943034_ASU-R0_snap.fits;31.6078;26453.6;29.9192;0
20190905041043621_ASU-R0_met.fits;29.9555;26525.4;70.669;0.341333
20190905041043109_ASU-R0_snap.fits;38.3086;26471.2;20.6371;0
20190905041143183_ASU-R0_snap.fits;28.2811;26456.5;26.9758;0
20190905041243258_ASU-R0_snap.fits;28.9787;26513.7;28.6969;0
20190905041344186_ASU-R0_met.fits;30.6003;26509.3;66.0002;0.170667
20190905041343333_ASU-R0_snap.fits;26.3573;26526.9;31.6906;0
20190905041443407_ASU-R0_snap.fits;34.6681;26465.3;32.7618;0
20190905041639119_ASU-R0_met.fits;29.0903;26529.8;148.958;0.341333
20190905041543482_ASU-R0_snap.fits;36.9682;26529.8;23.9734;0
20190905041643557_ASU-R0_snap.fits;29.8686;26491.7;28.1223;0
20190905041743631_ASU-R0_snap.fits;30.1063;26506.3;24.4201;0
20190905041843706_ASU-R0_snap.fits;27.9077;26493.2;26.1229;0
20190905041943781_ASU-R0_snap.fits;25.4476;26497.6;27.3221;0
20190905042043855_ASU-R0_snap.fits;33.3308;26516.6;25.3311;0
20190905042215674_ASU-R0_met.fits;26.8401;26493.2;63.6209;0.170667
20190905042143930_ASU-R0_snap.fits;30.8173;26516.6;27.5773;0
20190905042244005_ASU-R0_snap.fits;25.0049;26507.8;22.9733;0
20190905042347322_ASU-R0_met.fits;31.3342;26472.7;63.5086;0.170667
20190905042344079_ASU-R0_snap.fits;30.7017;26509.3;26.2888;0
20190905042444154_ASU-R0_snap.fits;28.2836;26481.4;20.8507;0
20190905042544229_ASU-R0_snap.fits;34.8495;26543;27.0473;0
20190905042644303_ASU-R0_snap.fits;32.7667;26502;27.2811;0
20190905042812367_ASU-R0_met.fits;29.5718;26509.3;68.3657;0.341333
20190905042831823_ASU-R0_met.fits;25.303;26475.6;52.3709;0.170667
20190905042744378_ASU-R0_snap.fits;29.0617;26491.7;30.9208;0
20190905042844453_ASU-R0_snap.fits;31.4195;26544.4;20.7392;0
20190905042944527_ASU-R0_snap.fits;24.8801;26516.6;29.1001;0
20190905043132218_ASU-R0_met.fits;27.6865;26513.7;60.0023;0.170667
20190905043044602_ASU-R0_snap.fits;33.1503;26516.6;30.6874;0
20190905043205839_ASU-R0_met.fits;28.4402;26500.5;138.623;0.341333
20190905043144677_ASU-R0_snap.fits;31.8766;26529.8;23.7923;0
20190905043244751_ASU-R0_snap.fits;33.0281;26510.7;27.0064;0
20190905043344826_ASU-R0_snap.fits;25.0349;26496.1;22.3649;0
20190905043444901_ASU-R0_snap.fits;30.2294;26465.3;24.7519;0
20190905043544975_ASU-R0_snap.fits;24.5947;26534.2;26.4998;0
20190905043645050_ASU-R0_snap.fits;30.3054;26455.1;27.4625;0
20190905043745125_ASU-R0_snap.fits;30.0822;26496.1;24.9149;0
20190905043845199_ASU-R0_snap.fits;35.2453;26534.2;22.0599;0
20190905044004389_ASU-R0_met.fits;32.1574;26494.6;70.5487;1.36533
20190905043945274_ASU-R0_snap.fits;32.7069;26538.6;24.7477;0
20190905044045349_ASU-R0_snap.fits;36.2106;26477.1;23.3462;0
20190905044145423_ASU-R0_snap.fits;31.7759;26482.9;27.2409;0
20190905044245498_ASU-R0_snap.fits;32.5451;26469.7;23.1435;0
20190905044418682_ASU-R0_met.fits;25.0195;26513.7;58.8541;0.170667
20190905044345573_ASU-R0_snap.fits;31.5914;26500.5;25.3306;0
20190905044445647_ASU-R0_snap.fits;39.4225;26504.9;26.5087;0
20190905044545722_ASU-R0_snap.fits;29.8873;26475.6;25.6116;0
20190905044716517_ASU-R0_met.fits;27.4695;26519.5;91.2334;0.341333
20190905044645797_ASU-R0_snap.fits;29.2259;26469.7;23.1291;0
20190905044745871_ASU-R0_snap.fits;28.5207;26522.5;29.5647;0
20190905044845946_ASU-R0_snap.fits;31.476;26465.3;22.6936;0
20190905044946021_ASU-R0_snap.fits;35.4606;26460.9;22.8944;0
20190905045057701_ASU-R0_met.fits;24.7633;26534.2;53.062;0.341333
20190905045046095_ASU-R0_snap.fits;35.6615;26493.2;24.0014;0
20190905045146170_ASU-R0_snap.fits;33.7304;26497.6;24.9738;0
20190905045313893_ASU-R0_met.fits;32.6477;26493.2;69.4423;0.341333
20190905045246245_ASU-R0_snap.fits;38.7933;26490.2;27.7502;0
20190905045346319_ASU-R0_snap.fits;30.3925;26515.1;23.5846;0
20190905045503631_ASU-R0_met.fits;27.6408;26499;69.3345;0.170667
20190905045537765_ASU-R0_met.fits;30.6446;26510.7;81.4123;0.512
20190905045446394_ASU-R0_snap.fits;35.0895;26468.3;139.287;0
20190905045540837_ASU-R0_met.fits;30.0167;26485.8;71.442;41.984
20190905045625551_ASU-R0_met.fits;27.821;26516.6;60.4683;0.341333
20190905045546469_ASU-R0_snap.fits;29.081;26543;21.2961;0
20190905045646543_ASU-R0_snap.fits;26.9878;26466.8;19.7819;0
20190905045746618_ASU-R0_snap.fits;33.4647;26516.6;24.6037;0
20190905045846693_ASU-R0_snap.fits;29.5306;26534.2;24.4567;0
20190905045946767_ASU-R0_snap.fits;32.1325;26462.4;32.1069;0
