# file name; noise; peak f.; mag.; duration
20190905030037882_ASU-R0_snap.fits;43.215;26531.2;36.625;0
20190905030137957_ASU-R0_snap.fits;43.5143;26544.4;34.9664;0
20190905030238031_ASU-R0_snap.fits;47.8676;26540;45.2999;0
20190905030338106_ASU-R0_snap.fits;46.9605;26543;38.2434;0
20190905030438181_ASU-R0_snap.fits;50.5012;26537.1;42.7765;0
20190905030538255_ASU-R0_snap.fits;43.3167;26512.2;42.8779;0
20190905030638330_ASU-R0_snap.fits;40.6605;26456.5;35.891;0
20190905030738405_ASU-R0_snap.fits;45.2154;26529.8;46.0735;0
20190905030838479_ASU-R0_snap.fits;45.5732;26509.3;44.5905;0
20190905030938554_ASU-R0_snap.fits;47.4936;26515.1;32.0743;0
20190905031038629_ASU-R0_snap.fits;45.003;26456.5;32.6315;0
20190905031138703_ASU-R0_snap.fits;42.8559;26491.7;43.5875;0
20190905031331173_ASU-R0_met.fits;46.9247;26499;194.218;0.341333
20190905031238778_ASU-R0_snap.fits;48.4198;26455.1;34.5025;0
20190905031338853_ASU-R0_snap.fits;46.999;26519.5;35.9498;0
20190905031438927_ASU-R0_snap.fits;45.9598;26449.2;53.7183;0
20190905031539002_ASU-R0_snap.fits;50.1594;26538.6;34.123;0
20190905031639077_ASU-R0_snap.fits;44.0347;26513.7;30.7221;0
20190905031739151_ASU-R0_snap.fits;52.2319;26507.8;54.72;0
20190905031839226_ASU-R0_snap.fits;39.581;26450.7;30.1405;0
20190905032035279_ASU-R0_met.fits;40.7941;26496.1;82.4789;0.341333
20190905031939301_ASU-R0_snap.fits;34.4487;26503.4;40.7127;0
20190905032039375_ASU-R0_snap.fits;30.7764;26526.9;36.1689;0
20190905032139450_ASU-R0_snap.fits;34.8345;26507.8;32.0967;0
20190905032239525_ASU-R0_snap.fits;28.5888;26500.5;24.451;0
20190905032339599_ASU-R0_snap.fits;27.1338;26545.9;23.399;0
20190905032439674_ASU-R0_snap.fits;31.4569;26450.7;29.6264;0
20190905032635386_ASU-R0_met.fits;30.5815;26497.6;83.0359;0.170667
20190905032539749_ASU-R0_snap.fits;26.3057;26528.3;30.4166;0
20190905032639823_ASU-R0_snap.fits;30.948;26499;32.6669;0
20190905032739898_ASU-R0_snap.fits;30.8978;26499;19.2343;0
20190905032839973_ASU-R0_snap.fits;32.1122;26512.2;18.4455;0
20190905032940047_ASU-R0_snap.fits;28.4455;26452.1;30.611;0
20190905033040122_ASU-R0_snap.fits;31.9236;26458;23.7781;0
20190905033217231_ASU-R0_met.fits;33.6365;26502;116.39;0.170667
20190905033140197_ASU-R0_snap.fits;31.6611;26545.9;26.5562;0
20190905033240271_ASU-R0_snap.fits;33.6427;26506.3;25.4287;0
20190905033340346_ASU-R0_snap.fits;33.2905;26474.1;32.4679;0
20190905033504826_ASU-R0_met.fits;30.52;26497.6;127.111;0.512
20190905033440421_ASU-R0_snap.fits;32.1309;26545.9;28.1201;0
20190905033540495_ASU-R0_snap.fits;27.2698;26544.4;25.3601;0
20190905033640570_ASU-R0_snap.fits;34.5345;26469.7;26.2982;0
20190905033813583_ASU-R0_met.fits;30.1986;26480;69.5059;0.170667
20190905033740645_ASU-R0_snap.fits;37.0955;26463.9;31.8416;0
20190905033908538_ASU-R0_met.fits;36.0566;26500.5;361.728;0.512
20190905033840719_ASU-R0_snap.fits;31.0422;26497.6;20.6561;0
20190905033940794_ASU-R0_snap.fits;37.2133;26460.9;26.8356;0
20190905034040869_ASU-R0_snap.fits;31.1512;26510.7;22.7335;0
20190905034150842_ASU-R0_met.fits;30.0647;26494.6;81.0168;0.170667
20190905034140943_ASU-R0_snap.fits;34.7084;26547.4;25.2165;0
20190905034241018_ASU-R0_snap.fits;30.1626;26532.7;28.4083;0
20190905034412154_ASU-R0_met.fits;34.656;26497.6;97.6888;0.341333
20190905034341093_ASU-R0_snap.fits;29.8451;26516.6;35.8311;0
20190905034441167_ASU-R0_snap.fits;32.8505;26523.9;32.5117;0
20190905034630223_ASU-R0_met.fits;32.045;26504.9;87.4999;0.341333
20190905034541242_ASU-R0_snap.fits;36.0896;26522.5;30.925;0
20190905034641317_ASU-R0_snap.fits;33.5526;26523.9;24.6582;0
20190905034804773_ASU-R0_met.fits;31.2871;26506.3;64.3234;0.170667
20190905034741391_ASU-R0_snap.fits;28.3927;26488.8;27.3006;0
20190905034841466_ASU-R0_snap.fits;26.0152;26504.9;29.4636;0
20190905034941541_ASU-R0_snap.fits;32.6878;26496.1;28.127;0
20190905035135887_ASU-R0_met.fits;33.2411;26503.4;184.419;0.341333
20190905035041615_ASU-R0_snap.fits;29.9727;26477.1;34.6825;0
20190905035141690_ASU-R0_snap.fits;29.4051;26515.1;26.9593;0
20190905035241765_ASU-R0_snap.fits;34.9618;26510.7;26.5871;0
20190905035341839_ASU-R0_snap.fits;27.758;26455.1;26.467;0
20190905035441914_ASU-R0_snap.fits;32.3954;26534.2;18.7777;0
20190905035541989_ASU-R0_snap.fits;26.3709;26531.2;28.633;0
20190905035642063_ASU-R0_snap.fits;33.7006;26468.3;31.4658;0
20190905035742138_ASU-R0_snap.fits;29.9675;26462.4;30.2798;0
20190905035911567_ASU-R0_met.fits;30.3057;26493.2;70.5837;0.170667
20190905035842213_ASU-R0_snap.fits;29.7532;26525.4;25.5644;0
20190905035942287_ASU-R0_snap.fits;32.4917;26509.3;30.946;0
