# file name; noise; peak f.; mag.; duration
20190905010028922_ASU-R0_snap.fits;40.2728;26515.1;36.9778;0
20190905010128997_ASU-R0_snap.fits;37.8688;26455.1;32.5666;0
20190905010229071_ASU-R0_snap.fits;49.1585;26450.7;34.0958;0
20190905010329146_ASU-R0_snap.fits;44.7266;26522.5;37.2456;0
20190905010429221_ASU-R0_snap.fits;44.9021;26525.4;53.9853;0
20190905010529295_ASU-R0_snap.fits;56.0625;26512.2;41.8393;0
20190905010629370_ASU-R0_snap.fits;53.107;26449.2;36.2404;0
20190905010729445_ASU-R0_snap.fits;43.262;26474.1;43.6754;0
20190905010859557_ASU-R0_met.fits;54.1942;26503.4;120.9;0.170667
20190905010829519_ASU-R0_snap.fits;51.5866;26515.1;57.8741;0
20190905010929594_ASU-R0_snap.fits;61.8165;26518.1;30.8555;0
20190905011029669_ASU-R0_snap.fits;54.6941;26526.9;44.316;0
20190905011129743_ASU-R0_snap.fits;42.4545;26472.7;43.0825;0
20190905011247909_ASU-R0_met.fits;48.5675;26510.7;137.245;0.170667
20190905011229818_ASU-R0_snap.fits;50.2673;26543;42.0772;0
20190905011329893_ASU-R0_snap.fits;50.4469;26449.2;45.5721;0
20190905011429967_ASU-R0_snap.fits;44.9825;26481.4;61.9738;0
20190905011530042_ASU-R0_snap.fits;54.3909;26499;45.0441;0
20190905011630117_ASU-R0_snap.fits;46.6277;26502;39.1319;0
20190905011730191_ASU-R0_snap.fits;47.7228;26509.3;44.2512;0
20190905011830266_ASU-R0_snap.fits;43.9828;26512.2;38.6159;0
20190905011930341_ASU-R0_snap.fits;47.7611;26452.1;34.2294;0
20190905012030415_ASU-R0_snap.fits;48.9031;26458;31.5396;0
20190905012144655_ASU-R0_met.fits;48.2385;26512.2;119.474;0.341333
20190905012130490_ASU-R0_snap.fits;36.3932;26500.5;37.202;0
20190905012230565_ASU-R0_snap.fits;54.8188;26537.1;40.1274;0
20190905012330639_ASU-R0_snap.fits;50.9927;26512.2;36.7688;0
20190905012430714_ASU-R0_snap.fits;51.5329;26488.8;38.9084;0
20190905012530789_ASU-R0_snap.fits;48.2174;26522.5;38.8949;0
20190905012630863_ASU-R0_snap.fits;38.0408;26502;37.6871;0
20190905012730938_ASU-R0_snap.fits;42.2306;26525.4;41.3302;0
20190905012831013_ASU-R0_snap.fits;45.2374;26493.2;50.1526;0
20190905012931087_ASU-R0_snap.fits;43.2524;26535.6;27.1168;0
20190905013031162_ASU-R0_snap.fits;52.5511;26521;41.2648;0
20190905013131237_ASU-R0_snap.fits;45.2864;26503.4;45.5236;0
20190905013231311_ASU-R0_snap.fits;45.5216;26466.8;53.7225;0
20190905013331386_ASU-R0_snap.fits;49.0494;26463.9;31.4956;0
20190905013431461_ASU-R0_snap.fits;40.5847;26502;32.379;0
20190905013531535_ASU-R0_snap.fits;42.3803;26499;31.582;0
20190905013631610_ASU-R0_snap.fits;41.58;26532.7;37.6931;0
20190905013731685_ASU-R0_snap.fits;40.2062;26449.2;45.2247;0
20190905013831759_ASU-R0_snap.fits;41.5229;26481.4;37.9707;0
20190905013931834_ASU-R0_snap.fits;41.1941;26462.4;32.5991;0
20190905014031909_ASU-R0_snap.fits;48.9823;26456.5;36.138;0
20190905014131983_ASU-R0_snap.fits;47.4264;26488.8;28.5889;0
20190905014232058_ASU-R0_snap.fits;45.1004;26485.8;50.1932;0
20190905014332133_ASU-R0_snap.fits;46.3677;26506.3;42.9062;0
20190905014432207_ASU-R0_snap.fits;41.1335;26509.3;45.8659;0
20190905014532282_ASU-R0_snap.fits;42.6692;26537.1;36.8924;0
20190905014632357_ASU-R0_snap.fits;48.2417;26531.2;37.1993;0
20190905014739087_ASU-R0_met.fits;47.2838;26485.8;120.325;0.170667
20190905014732431_ASU-R0_snap.fits;47.1532;26490.2;40.5158;0
20190905014832506_ASU-R0_snap.fits;44.4735;26512.2;41.4729;0
20190905014932581_ASU-R0_snap.fits;41.7688;26481.4;39.3917;0
20190905015039141_ASU-R0_met.fits;43.829;26480;122.409;0.170667
20190905015032655_ASU-R0_snap.fits;41.0896;26471.2;37.6322;0
20190905015132730_ASU-R0_snap.fits;41.0405;26540;41.1801;0
20190905015232805_ASU-R0_snap.fits;55.2868;26525.4;30.2637;0
20190905015332879_ASU-R0_snap.fits;41.1341;26480;45.554;0
20190905015432954_ASU-R0_snap.fits;49.0294;26507.8;53.5573;0
20190905015533029_ASU-R0_snap.fits;45.5802;26543;42.8373;0
20190905015633103_ASU-R0_snap.fits;50.4192;26540;41.9116;0
20190905015733178_ASU-R0_snap.fits;51.358;26509.3;45.2699;0
20190905015839738_ASU-R0_met.fits;48.0768;26491.7;118.703;0.170667
20190905015833253_ASU-R0_snap.fits;44.1152;26503.4;36.9924;0
20190905015933327_ASU-R0_snap.fits;47.3284;26497.6;46.5971;0
