# file name; noise; peak f.; mag.; duration
20190905220018042_ASU-R0_met.fits;28.0361;26485.8;71.7339;0.170667
20190905220002853_ASU-R0_snap.fits;33.957;26515.1;26.1253;0
20190905220102927_ASU-R0_snap.fits;28.0749;26449.2;28.578;0
20190905220203002_ASU-R0_snap.fits;24.7567;26490.2;26.7628;0
20190905220303077_ASU-R0_snap.fits;27.2165;26500.5;26.5486;0
20190905220403151_ASU-R0_snap.fits;32.2335;26537.1;25.1827;0
20190905220503226_ASU-R0_snap.fits;29.3135;26485.8;30.6241;0
20190905220603301_ASU-R0_snap.fits;35.1204;26535.6;25.5036;0
20190905220712762_ASU-R0_met.fits;29.708;26491.7;127.69;0.341333
20190905220703375_ASU-R0_snap.fits;32.338;26493.2;30.0423;0
20190905220803450_ASU-R0_snap.fits;27.037;26474.1;16.5358;0
20190905220927247_ASU-R0_met.fits;27.6882;26490.2;64.4041;0.170667
20190905220903525_ASU-R0_snap.fits;31.9549;26458;22.2595;0
20190905221012133_ASU-R0_met.fits;28.6962;26474.1;125.375;0.341333
20190905221030735_ASU-R0_met.fits;29.4709;26500.5;63.1027;0.170667
20190905221047631_ASU-R0_met.fits;30.8243;26493.2;81.7488;0.341333
20190905221003599_ASU-R0_snap.fits;29.7586;26460.9;20.4593;0
20190905221113402_ASU-R0_met.fits;30.2757;26474.1;79.0496;2.048
20190905221103674_ASU-R0_snap.fits;28.1804;26519.5;20.3518;0
20190905221240442_ASU-R0_met.fits;28.3443;26499;179.894;0.170667
20190905221203749_ASU-R0_snap.fits;30.4797;26499;22.9125;0
20190905221400314_ASU-R0_met.fits;35.3593;26485.8;120.019;0.512
20190905221303823_ASU-R0_snap.fits;27.8524;26512.2;25.3423;0
20190905221403898_ASU-R0_snap.fits;29.9354;26491.7;37.4754;0
20190905221536229_ASU-R0_met.fits;35.7169;26503.4;91.7293;0.341333
20190905221503973_ASU-R0_snap.fits;31.173;26529.8;24.1248;0
20190905221604047_ASU-R0_snap.fits;29.7063;26528.3;25.8806;0
20190905221759759_ASU-R0_met.fits;26.6288;26497.6;69.6311;0.341333
20190905221704122_ASU-R0_snap.fits;28.0902;26455.1;24.0626;0
20190905221804197_ASU-R0_snap.fits;30.2089;26449.2;30.7815;0
20190905221904271_ASU-R0_snap.fits;25.086;26494.6;25.7545;0
20190905222013050_ASU-R0_met.fits;33.2294;26507.8;71.5602;0.170667
20190905222004346_ASU-R0_snap.fits;24.5912;26522.5;27.0734;0
20190905222104421_ASU-R0_snap.fits;31.2209;26455.1;21.8642;0
20190905222204495_ASU-R0_snap.fits;33.6595;26480;21.1751;0
20190905222304570_ASU-R0_snap.fits;31.0366;26456.5;28.1822;0
20190905222414202_ASU-R0_met.fits;32.5274;26502;87.5092;0.170667
20190905222404645_ASU-R0_snap.fits;29.4845;26450.7;26.0177;0
20190905222541583_ASU-R0_met.fits;27.1;26512.2;61.4206;0.170667
20190905222504719_ASU-R0_snap.fits;29.6168;26490.2;25.165;0
20190905222613839_ASU-R0_met.fits;28.902;26500.5;74.7427;0.170667
20190905222604794_ASU-R0_snap.fits;32.3195;26472.7;20.6358;0
20190905222704869_ASU-R0_snap.fits;34.8787;26509.3;26.6881;0
20190905222804943_ASU-R0_snap.fits;30.3455;26472.7;29.4689;0
20190905222938127_ASU-R0_met.fits;27.2803;26509.3;64.1146;0.170667
20190905222905018_ASU-R0_snap.fits;29.6363;26463.9;29.311;0
20190905223005093_ASU-R0_snap.fits;37.479;26504.9;24.7912;0
20190905223105167_ASU-R0_snap.fits;27.9111;26518.1;32.1641;0
20190905223205242_ASU-R0_snap.fits;34.6763;26481.4;32.4915;0
20190905223324090_ASU-R0_met.fits;26.3792;26509.3;66.5968;0.170667
20190905223305317_ASU-R0_snap.fits;29.8498;26526.9;28.6654;0
20190905223405391_ASU-R0_snap.fits;30.1778;26453.6;22.4854;0
20190905223505466_ASU-R0_snap.fits;29.6664;26531.2;34.1569;0
20190905223605541_ASU-R0_snap.fits;30.8615;26465.3;23.6311;0
20190905223705615_ASU-R0_snap.fits;30.3803;26521;24.9051;0
20190905223805690_ASU-R0_snap.fits;30.4418;26499;37.6492;0
20190905223905765_ASU-R0_snap.fits;36.4001;26499;26.804;0
20190905224005839_ASU-R0_snap.fits;27.118;26525.4;24.1513;0
20190905224105914_ASU-R0_snap.fits;28.1284;26534.2;25.9533;0
20190905224205989_ASU-R0_snap.fits;30.0905;26487.3;23.0278;0
20190905224306063_ASU-R0_snap.fits;31.8956;26460.9;28.1831;0
20190905224406138_ASU-R0_snap.fits;28.7555;26471.2;28.5825;0
20190905224506213_ASU-R0_snap.fits;26.9063;26499;27.8843;0
20190905224606287_ASU-R0_snap.fits;31.4058;26535.6;27.1559;0
20190905224706362_ASU-R0_snap.fits;30.3526;26490.2;27.8355;0
20190905224806437_ASU-R0_snap.fits;32.7658;26480;22.6701;0
20190905224906511_ASU-R0_snap.fits;32.5972;26528.3;27.7559;0
20190905225043791_ASU-R0_met.fits;35.0014;26480;81.0495;0.341333
20190905225006586_ASU-R0_snap.fits;29.8881;26449.2;35.011;0
20190905225137381_ASU-R0_met.fits;29.4938;26497.6;79.3374;0.512
20190905225106661_ASU-R0_snap.fits;34.2486;26494.6;30.3866;0
20190905225250255_ASU-R0_met.fits;26.5008;26481.4;59.8326;0.170667
20190905225206735_ASU-R0_snap.fits;33.2391;26518.1;26.6833;0
20190905225306810_ASU-R0_snap.fits;25.1558;26472.7;39.2946;0
20190905225406885_ASU-R0_snap.fits;32.9817;26474.1;33.2015;0
20190905225531877_ASU-R0_met.fits;32.6169;26509.3;156.584;0.341333
20190905225506959_ASU-R0_snap.fits;29.9484;26453.6;27.3007;0
20190905225658917_ASU-R0_met.fits;31.2483;26496.1;122.876;0.853333
20190905225607034_ASU-R0_snap.fits;31.1976;26525.4;27.3412;0
20190905225707109_ASU-R0_snap.fits;27.9523;26525.4;18.0743;0
20190905225807183_ASU-R0_snap.fits;27.1639;26491.7;24.734;0
20190905225950437_ASU-R0_met.fits;32.1778;26512.2;86.9949;0.170667
20190905225907258_ASU-R0_snap.fits;27.9845;26450.7;25.7516;0
