# file name; noise; peak f.; mag.; duration
20190905150031567_ASU-R0_snap.fits;36.6919;26497.6;29.1285;0
20190905150131642_ASU-R0_snap.fits;33.4376;26496.1;24.4111;0
20190905150231717_ASU-R0_snap.fits;33.16;26526.9;31.7439;0
20190905150331791_ASU-R0_snap.fits;31.5513;26455.1;28.8038;0
20190905150431866_ASU-R0_snap.fits;28.7812;26513.7;32.0766;0
20190905150531941_ASU-R0_snap.fits;45.7023;26541.5;34.4782;0
20190905150632015_ASU-R0_snap.fits;32.6118;26510.7;34.9745;0
20190905150732090_ASU-R0_snap.fits;39.3839;26522.5;38.8758;0
20190905150832165_ASU-R0_snap.fits;39.7434;26449.2;37.6092;0
20190905150932239_ASU-R0_snap.fits;36.2743;26475.6;37.8017;0
20190905151032314_ASU-R0_snap.fits;41.7015;26488.8;37.7028;0
20190905151132389_ASU-R0_snap.fits;40.0604;26518.1;37.6293;0
20190905151232463_ASU-R0_snap.fits;44.4669;26532.7;34.9266;0
20190905151332538_ASU-R0_snap.fits;43.0479;26547.4;37.7215;0
20190905151432613_ASU-R0_snap.fits;53.8452;26500.5;48.4855;0
20190905151532687_ASU-R0_snap.fits;62.6749;26507.8;42.2404;0
20190905151632762_ASU-R0_snap.fits;49.0087;26487.3;47.6775;0
20190905151732837_ASU-R0_snap.fits;67.7098;26482.9;41.2928;0
20190905151832911_ASU-R0_snap.fits;50.561;26525.4;33.3986;0
20190905151932986_ASU-R0_snap.fits;73.8658;26516.6;57.977;0
20190905152033061_ASU-R0_snap.fits;61.2748;26452.1;68.7665;0
20190905152133135_ASU-R0_snap.fits;102.328;26529.8;67.7612;0
20190905152233210_ASU-R0_snap.fits;83.6563;26469.7;85.7787;0
20190905152333285_ASU-R0_snap.fits;110.458;26456.5;113.474;0
20190905152433359_ASU-R0_snap.fits;149.306;26458;130.622;0
20190905152533434_ASU-R0_snap.fits;115.547;26525.4;137.186;0
20190905152633509_ASU-R0_snap.fits;158.114;26477.1;104.442;0
20190905152733583_ASU-R0_snap.fits;115.878;26545.9;127.059;0
20190905152833658_ASU-R0_snap.fits;101.547;26468.3;116.502;0
20190905153025274_ASU-R0_met.fits;77.618;26503.4;285.25;0.341333
20190905152933733_ASU-R0_snap.fits;87.992;26512.2;61.8451;0
20190905153033807_ASU-R0_snap.fits;92.2014;26522.5;84.6398;0
20190905153133882_ASU-R0_snap.fits;65.6975;26478.5;79.6273;0
20190905153233957_ASU-R0_snap.fits;73.7058;26534.2;75.0091;0
20190905153334031_ASU-R0_snap.fits;55.8698;26494.6;52.5832;0
20190905153434106_ASU-R0_snap.fits;60.5714;26526.9;65.0253;0
20190905153534181_ASU-R0_snap.fits;57.7271;26488.8;44.8599;0
20190905153634255_ASU-R0_snap.fits;52.1137;26504.9;38.1583;0
20190905153734330_ASU-R0_met.fits;52.8527;26507.8;115.461;0.512
20190905153734330_ASU-R0_snap.fits;52.9136;26496.1;42.5969;0
20190905153834405_ASU-R0_snap.fits;54.94;26522.5;38.5819;0
20190905153934479_ASU-R0_snap.fits;41.1332;26528.3;35.1872;0
20190905154034554_ASU-R0_snap.fits;45.3467;26466.8;28.9291;0
20190905154134629_ASU-R0_snap.fits;42.2064;26534.2;37.8618;0
20190905154234703_ASU-R0_snap.fits;42.1114;26465.3;32.9161;0
20190905154334778_ASU-R0_snap.fits;39.4826;26472.7;33.8268;0
20190905154434853_ASU-R0_snap.fits;38.8857;26500.5;366.456;0
20190905154533903_ASU-R0_met.fits;34.4362;26507.8;76.9953;3.072
20190905154534927_ASU-R0_snap.fits;38.7668;26477.1;31.2536;0
20190905154635002_ASU-R0_snap.fits;31.6327;26547.4;34.7277;0
20190905154735077_ASU-R0_snap.fits;43.844;26525.4;31.4047;0
20190905154835151_ASU-R0_snap.fits;34.6491;26485.8;38.9374;0
20190905154935226_ASU-R0_snap.fits;35.2953;26460.9;25.9058;0
20190905155035301_ASU-R0_snap.fits;31.2213;26455.1;34.8778;0
20190905155135375_ASU-R0_snap.fits;38.9384;26526.9;33.3845;0
20190905155235450_ASU-R0_snap.fits;33.3859;26512.2;32.9986;0
20190905155335525_ASU-R0_snap.fits;43.2085;26531.2;35.4338;0
20190905155435599_ASU-R0_snap.fits;34.7595;26515.1;24.1637;0
20190905155547621_ASU-R0_met.fits;34.6904;26496.1;90.9159;1.87733
20190905155535674_ASU-R0_snap.fits;32.1649;26466.8;26.7549;0
20190905155635749_ASU-R0_snap.fits;35.1271;26496.1;32.6494;0
20190905155735823_ASU-R0_snap.fits;34.1315;26540;33.4034;0
20190905155835898_ASU-R0_snap.fits;32.1745;26450.7;24.9606;0
20190905155935973_ASU-R0_snap.fits;41.0893;26494.6;24.1027;0
