# file name; noise; peak f.; mag.; duration
20190905110013647_ASU-R0_snap.fits;29.9676;26512.2;21.6358;0
20190905110126181_ASU-R0_met.fits;25.8048;26502;94.161;0.512
20190905110113722_ASU-R0_snap.fits;23.167;26463.9;24.3904;0
20190905110213797_ASU-R0_snap.fits;27.5313;26465.3;31.6651;0
20190905110325818_ASU-R0_met.fits;25.7693;26500.5;288.972;0.512
20190905110407461_ASU-R0_met.fits;28.8317;26507.8;60.4544;0.170667
20190905110313871_ASU-R0_snap.fits;26.6507;26516.6;24.694;0
20190905110413946_ASU-R0_snap.fits;27.0601;26449.2;20.3962;0
20190905110514021_ASU-R0_snap.fits;27.5839;26531.2;23.8775;0
20190905110614095_ASU-R0_snap.fits;28.0312;26485.8;21.5158;0
20190905110802981_ASU-R0_met.fits;26.617;26519.5;70.305;0.512
20190905110714170_ASU-R0_snap.fits;25.9273;26482.9;26.4731;0
20190905110814245_ASU-R0_snap.fits;25.4475;26475.6;22.9112;0
20190905110914319_ASU-R0_snap.fits;24.8904;26452.1;22.7705;0
20190905111014394_ASU-R0_snap.fits;28.6763;26449.2;23.706;0
20190905111114469_ASU-R0_snap.fits;26.6825;26469.7;22.8359;0
20190905111214543_ASU-R0_snap.fits;27.566;26496.1;65.6403;0
20190905111314106_ASU-R0_met.fits;27.566;26496.1;65.6403;0.512
20190905111314618_ASU-R0_snap.fits;26.1809;26466.8;19.5686;0
20190905111414693_ASU-R0_snap.fits;28.4483;26500.5;20.9817;0
20190905111514767_ASU-R0_snap.fits;29.8486;26537.1;22.6666;0
20190905111614842_ASU-R0_snap.fits;24.9414;26487.3;18.9484;0
20190905111714917_ASU-R0_snap.fits;29.064;26509.3;25.3029;0
20190905111814991_ASU-R0_snap.fits;25.7959;26500.5;16.8665;0
20190905111915066_ASU-R0_snap.fits;25.1497;26474.1;20.3935;0
20190905112015141_ASU-R0_snap.fits;27.9755;26481.4;21.9519;0
20190905112115215_ASU-R0_snap.fits;27.3345;26497.6;16.6319;0
20190905112215290_ASU-R0_snap.fits;30.9439;26458;29.9127;0
20190905112315365_ASU-R0_snap.fits;24.2049;26496.1;21.718;0
20190905112415439_ASU-R0_snap.fits;27.9454;26491.7;22.7153;0
20190905112515514_ASU-R0_snap.fits;32.6436;26460.9;22.4069;0
20190905112615589_ASU-R0_snap.fits;24.5354;26468.3;25.2704;0
20190905112715663_ASU-R0_snap.fits;25.3356;26497.6;19.7268;0
20190905112815738_ASU-R0_snap.fits;27.154;26545.9;21.2864;0
20190905112915813_ASU-R0_snap.fits;29.6324;26453.6;22.918;0
20190905113059407_ASU-R0_met.fits;23.034;26509.3;53.7521;0.341333
20190905113015887_ASU-R0_snap.fits;26.9133;26475.6;16.9126;0
20190905113115962_ASU-R0_snap.fits;25.6689;26472.7;18.7812;0
20190905113216037_ASU-R0_snap.fits;22.7449;26502;22.5962;0
20190905113316111_ASU-R0_snap.fits;28.3863;26523.9;20.6099;0
20190905113416186_ASU-R0_snap.fits;27.246;26491.7;29.5718;0
20190905113547663_ASU-R0_met.fits;25.4899;26484.4;76.0693;0.170667
20190905113516261_ASU-R0_snap.fits;25.7043;26465.3;24.4354;0
20190905113616335_ASU-R0_snap.fits;28.7383;26538.6;29.9045;0
20190905113811194_ASU-R0_met.fits;27.5106;26519.5;188.562;0.341333
20190905113716410_ASU-R0_snap.fits;25.3351;26499;20.0168;0
20190905113816485_ASU-R0_snap.fits;25.8248;26543;19.8733;0
20190905113916559_ASU-R0_snap.fits;27.4356;26512.2;19.1395;0
20190905114017146_ASU-R0_met.fits;27.1408;26497.6;265.246;0.341333
20190905114016634_ASU-R0_snap.fits;27.9756;26472.7;30.3149;0
20190905114116709_ASU-R0_snap.fits;23.4508;26547.4;17.7672;0
20190905114216783_ASU-R0_snap.fits;29.2113;26496.1;22.0529;0
20190905114316858_ASU-R0_snap.fits;25.1767;26541.5;25.3766;0
20190905114416933_ASU-R0_snap.fits;28.6941;26459.5;24.1397;0
20190905114517007_ASU-R0_snap.fits;27.6363;26459.5;22.8937;0
20190905114617082_ASU-R0_snap.fits;27.0993;26545.9;26.9728;0
20190905114717157_ASU-R0_snap.fits;31.5679;26478.5;26.2638;0
20190905114817231_ASU-R0_snap.fits;28.2553;26471.2;22.1789;0
20190905114917306_ASU-R0_snap.fits;27.4853;26449.2;22.3571;0
20190905115017381_ASU-R0_snap.fits;31.4098;26480;22.8358;0
20190905115117455_ASU-R0_snap.fits;28.3229;26468.3;22.1228;0
20190905115308559_ASU-R0_met.fits;26.366;26502;88.0092;0.170667
20190905115217530_ASU-R0_snap.fits;26.0217;26496.1;22.3541;0
20190905115317605_ASU-R0_snap.fits;26.9176;26491.7;24.4754;0
20190905115417679_ASU-R0_snap.fits;25.7813;26526.9;16.8579;0
20190905115517754_ASU-R0_snap.fits;25.6941;26525.4;23.1;0
20190905115617829_ASU-R0_snap.fits;26.6371;26535.6;19.036;0
20190905115717903_ASU-R0_snap.fits;24.1644;26525.4;24.4505;0
20190905115817978_ASU-R0_snap.fits;26.1295;26471.2;19.2107;0
20190905115918053_ASU-R0_snap.fits;24.6424;26477.1;23.0428;0
