# file name; noise; peak f.; mag.; duration
20230719200118228_OBSUPICE-R6_met.fits;12.816;26494.6;41.9489;0.341333
20230719200125054_OBSUPICE-R6_met.fits;13.8199;26499;30.2559;0.170667
20230719200056212_OBSUPICE-R6_snap.fits;12.3118;26460.9;13.7665;0
20230719200156286_OBSUPICE-R6_snap.fits;14.1261;26485.8;6.38321;0
20230719200256020_OBSUPICE-R6_met.fits;13.0999;26496.1;35.3472;0.341333
20230719200256361_OBSUPICE-R6_snap.fits;11.3;26504.9;10.4787;0
20230719200409918_OBSUPICE-R6_met.fits;11.8234;26499;68.5995;0.170667
20230719200356436_OBSUPICE-R6_snap.fits;11.5192;26509.3;12.0542;0
20230719200530132_OBSUPICE-R6_met.fits;14.7077;26515.1;53.2955;0.341333
20230719200456510_OBSUPICE-R6_snap.fits;12.4669;26503.4;9.78242;0
20230719200649321_OBSUPICE-R6_met.fits;12.888;26496.1;34.6391;0.341333
20230719200556585_OBSUPICE-R6_snap.fits;9.59457;26534.2;11.5646;0
20230719200656660_OBSUPICE-R6_snap.fits;11.9998;26487.3;12.553;0
20230719200825406_OBSUPICE-R6_met.fits;13.2347;26494.6;62.7651;0.341333
20230719200756734_OBSUPICE-R6_snap.fits;13.6327;26491.7;12.6912;0
20230719200932990_OBSUPICE-R6_met.fits;12.263;26503.4;31.8467;0.170667
20230719200939305_OBSUPICE-R6_met.fits;11.6111;26491.7;38.1237;0.512
20230719200856809_OBSUPICE-R6_snap.fits;12.2972;26509.3;9.69773;0
20230719201012414_OBSUPICE-R6_met.fits;11.3707;26491.7;24.4602;0.170667
20230719200956884_OBSUPICE-R6_snap.fits;12.1927;26516.6;12.4796;0
20230719201114366_OBSUPICE-R6_met.fits;12.0985;26506.3;28.0273;0.170667
20230719201151572_OBSUPICE-R6_met.fits;9.98633;26487.3;43.0785;0.341333
20230719201056958_OBSUPICE-R6_snap.fits;11.9912;26535.6;12.128;0
20230719201215806_OBSUPICE-R6_met.fits;12.0237;26494.6;28.135;0.170667
20230719201245161_OBSUPICE-R6_met.fits;11.7293;26502;27.7804;0.170667
20230719201157033_OBSUPICE-R6_snap.fits;11.6971;26468.3;12.7933;0
20230719201257108_OBSUPICE-R6_snap.fits;12.4399;26513.7;12.757;0
20230719201405033_OBSUPICE-R6_met.fits;11.0627;26502;27.6734;0.170667
20230719201357182_OBSUPICE-R6_snap.fits;10.754;26475.6;9.28107;0
20230719201455892_OBSUPICE-R6_met.fits;12.9322;26497.6;31.4118;0.170667
20230719201500841_OBSUPICE-R6_met.fits;11.5643;26515.1;28.8533;0.170667
20230719201457257_OBSUPICE-R6_snap.fits;12.082;26519.5;11.4384;0
20230719201638292_OBSUPICE-R6_met.fits;9.6621;26500.5;31.0535;0.170667
20230719201645118_OBSUPICE-R6_met.fits;12.1831;26502;194.618;0.512
20230719201557332_OBSUPICE-R6_snap.fits;10.9144;26482.9;12.3531;0
20230719201711230_OBSUPICE-R6_met.fits;11.5522;26493.2;143.392;0.682667
20230719201657406_OBSUPICE-R6_snap.fits;9.89358;26503.4;14.3478;0
20230719201835028_OBSUPICE-R6_met.fits;12.7302;26497.6;74.4083;0.341333
20230719201850217_OBSUPICE-R6_met.fits;12.5289;26502;40.8114;0.170667
20230719201757481_OBSUPICE-R6_snap.fits;12.6915;26503.4;12.0653;0
20230719201910185_OBSUPICE-R6_met.fits;14.3966;26504.9;32.273;0.170667
20230719201857556_OBSUPICE-R6_snap.fits;12.256;26496.1;8.73007;0
20230719202045076_OBSUPICE-R6_met.fits;14.7129;26488.8;38.2309;0.170667
20230719202052926_OBSUPICE-R6_met.fits;11.9232;26503.4;28.408;0.341333
20230719201957630_OBSUPICE-R6_snap.fits;12.5291;26506.3;11.7109;0
20230719202101630_OBSUPICE-R6_met.fits;12.5741;26502;29.2943;0.170667
20230719202104702_OBSUPICE-R6_met.fits;11.5966;26494.6;28.8483;0.170667
20230719202124841_OBSUPICE-R6_met.fits;11.2511;26504.9;33.547;0.341333
20230719202133033_OBSUPICE-R6_met.fits;10.8697;26503.4;48.861;0.341333
20230719202057705_OBSUPICE-R6_snap.fits;11.3221;26532.7;10.1209;0
20230719202157780_OBSUPICE-R6_snap.fits;12.9937;26521;11.4452;0
20230719202300585_OBSUPICE-R6_met.fits;11.2362;26494.6;30.7709;0.170667
20230719202257854_OBSUPICE-R6_snap.fits;12.7475;26543;11.1099;0
20230719202437694_OBSUPICE-R6_met.fits;14.8721;26481.4;33.2239;0.341333
20230719202444692_OBSUPICE-R6_met.fits;11.9748;26500.5;36.0305;2.38933
20230719202357929_OBSUPICE-R6_snap.fits;12.0042;26521;8.60195;0
20230719202514729_OBSUPICE-R6_met.fits;9.83817;26503.4;24.3176;0.170667
20230719202458004_OBSUPICE-R6_snap.fits;12.2956;26513.7;10.4462;0
20230719202640574_OBSUPICE-R6_met.fits;11.7133;26506.3;29.8649;0.170667
20230719202558078_OBSUPICE-R6_snap.fits;12.5436;26488.8;10.598;0
20230719202706857_OBSUPICE-R6_met.fits;11.2889;26494.6;32.7712;0.170667
20230719202717097_OBSUPICE-R6_met.fits;12.1003;26490.2;24.5952;0.170667
20230719202726825_OBSUPICE-R6_met.fits;13.1383;26500.5;31.6101;0.170667
20230719202658153_OBSUPICE-R6_snap.fits;12.3123;26515.1;13.6611;0
20230719202758228_OBSUPICE-R6_snap.fits;12.5411;26537.1;10.6584;0
20230719202927145_OBSUPICE-R6_met.fits;12.2692;26499;27.5098;0.170667
20230719202858302_OBSUPICE-R6_snap.fits;11.8714;26543;10.8651;0
20230719203001278_OBSUPICE-R6_met.fits;12.4882;26496.1;36.4128;0.170667
20230719203021246_OBSUPICE-R6_met.fits;12.1582;26504.9;26.7863;2.048
20230719203039849_OBSUPICE-R6_met.fits;10.8893;26499;25.2409;0.170667
20230719203051284_OBSUPICE-R6_met.fits;13.1714;26504.9;30.629;0.170667
20230719202958377_OBSUPICE-R6_snap.fits;12.4027;26515.1;11.0703;0
20230719203055038_OBSUPICE-R6_met.fits;11.2723;26497.6;33.7383;0.341333
20230719203101865_OBSUPICE-R6_met.fits;10.6894;26494.6;32.4457;0.341333
20230719203109204_OBSUPICE-R6_met.fits;12.8279;26503.4;72.3763;0.341333
20230719203058452_OBSUPICE-R6_snap.fits;10.7366;26462.4;9.89807;0
20230719203158526_OBSUPICE-R6_snap.fits;13.0961;26460.9;16.022;0
20230719203336318_OBSUPICE-R6_met.fits;11.6328;26502;33.8014;0.341333
20230719203258601_OBSUPICE-R6_snap.fits;11.9957;26519.5;8.62482;0
20230719203415230_OBSUPICE-R6_met.fits;11.8769;26529.8;31.4075;1.70667
20230719203439806_OBSUPICE-R6_met.fits;11.6139;26504.9;32.1645;0.512
20230719203358676_OBSUPICE-R6_snap.fits;10.5635;26531.2;12.9426;0
20230719203521449_OBSUPICE-R6_met.fits;12.3497;26496.1;59.8389;0.341333
20230719203458750_OBSUPICE-R6_snap.fits;11.6619;26499;10.6263;0
20230719203639273_OBSUPICE-R6_met.fits;11.6725;26500.5;58.6235;0.341333
20230719203650878_OBSUPICE-R6_met.fits;11.3022;26499;49.5422;0.341333
20230719203558825_OBSUPICE-R6_snap.fits;12.1021;26534.2;8.9456;0
20230719203719721_OBSUPICE-R6_met.fits;12.0012;26503.4;58.8158;1.024
20230719203722622_OBSUPICE-R6_met.fits;10.4472;26506.3;24.179;0.170667
20230719203658900_OBSUPICE-R6_snap.fits;12.6662;26449.2;12.1685;0
20230719203755390_OBSUPICE-R6_met.fits;11.101;26500.5;25.1067;0.341333
20230719203758974_OBSUPICE-R6_snap.fits;11.9999;26463.9;15.6259;0
20230719203859049_OBSUPICE-R6_met.fits;11.6147;26504.9;32.5683;0.341333
20230719203859049_OBSUPICE-R6_snap.fits;13.1142;26500.5;8.71756;0
20230719204005268_OBSUPICE-R6_met.fits;10.8727;26504.9;30.5499;0.170667
20230719203959124_OBSUPICE-R6_snap.fits;13.265;26475.6;7.69062;0
20230719204125822_OBSUPICE-R6_met.fits;14.7489;26502;45.2354;0.170667
20230719204059198_OBSUPICE-R6_snap.fits;12.0818;26540;10.2919;0
20230719204206270_OBSUPICE-R6_met.fits;11.3034;26500.5;83.7058;0.341333
20230719204213950_OBSUPICE-R6_met.fits;12.0401;26522.5;27.3109;0.341333
20230719204159273_OBSUPICE-R6_snap.fits;12.4959;26475.6;10.7206;0
20230719204326996_OBSUPICE-R6_met.fits;12.4008;26497.6;142.268;0.341333
20230719204351572_OBSUPICE-R6_met.fits;11.9933;26499;29.7618;0.170667
20230719204259348_OBSUPICE-R6_snap.fits;12.6124;26482.9;12.559;0
20230719204407614_OBSUPICE-R6_met.fits;11.3634;26494.6;57.1945;0.853333
20230719204413246_OBSUPICE-R6_met.fits;11.2281;26493.2;24.6338;0.170667
20230719204437993_OBSUPICE-R6_met.fits;12.983;26502;25.9819;0.170667
20230719204359422_OBSUPICE-R6_snap.fits;11.7748;26523.9;14.63;0
20230719204541310_OBSUPICE-R6_met.fits;11.2035;26503.4;35.9313;0.170667
20230719204459497_OBSUPICE-R6_snap.fits;11.147;26512.2;11.5828;0
20230719204617492_OBSUPICE-R6_met.fits;10.246;26521;24.1038;0.170667
20230719204559572_OBSUPICE-R6_snap.fits;10.4094;26459.5;10.5447;0
20230719204659646_OBSUPICE-R6_snap.fits;12.4892;26532.7;7.68857;0
20230719204759721_OBSUPICE-R6_snap.fits;11.4859;26499;12.7335;0
20230719204921982_OBSUPICE-R6_met.fits;11.4168;26497.6;30.7158;0.170667
20230719204931710_OBSUPICE-R6_met.fits;11.937;26490.2;32.1749;0.170667
20230719204859796_OBSUPICE-R6_snap.fits;11.6007;26504.9;10.3806;0
20230719205016937_OBSUPICE-R6_met.fits;11.1598;26503.4;29.4443;0.170667
20230719205038100_OBSUPICE-R6_met.fits;11.9478;26516.6;29.8109;0.170667
20230719204959870_OBSUPICE-R6_snap.fits;13.5412;26481.4;10.3517;0
20230719205128958_OBSUPICE-R6_met.fits;12.6097;26497.6;28.2891;0.512
20230719205059945_OBSUPICE-R6_snap.fits;13.4127;26523.9;10.676;0
20230719205227497_OBSUPICE-R6_met.fits;11.1136;26503.4;33.7417;0.170667
20230719205200020_OBSUPICE-R6_snap.fits;12.4573;26534.2;12.1653;0
20230719205254974_OBSUPICE-R6_met.fits;13.9508;26500.5;40.4965;2.048
20230719205344809_OBSUPICE-R6_met.fits;12.5545;26485.8;28.0899;0.170667
20230719205349246_OBSUPICE-R6_met.fits;11.5938;26513.7;25.4073;0.170667
20230719205300094_OBSUPICE-R6_snap.fits;13.1307;26482.9;9.76714;0
20230719205439764_OBSUPICE-R6_met.fits;10.5162;26506.3;24.2252;0.170667
20230719205400169_OBSUPICE-R6_snap.fits;12.8714;26545.9;11.1637;0
20230719205511166_OBSUPICE-R6_met.fits;12.4783;26494.6;29.9511;0.170667
20230719205526526_OBSUPICE-R6_met.fits;12.8762;26500.5;39.79;0.341333
20230719205529428_OBSUPICE-R6_met.fits;10.7693;26502;23.1739;0.170667
20230719205541886_OBSUPICE-R6_met.fits;12.8493;26497.6;93.8525;1.87733
20230719205500244_OBSUPICE-R6_snap.fits;11.2154;26516.6;15.7208;0
20230719205558270_OBSUPICE-R6_met.fits;14.8207;26512.2;66.181;0.341333
20230719205600318_OBSUPICE-R6_snap.fits;12.86;26526.9;9.86562;0
20230719205731625_OBSUPICE-R6_met.fits;12.5729;26503.4;27.8686;0.170667
20230719205751252_OBSUPICE-R6_met.fits;10.4208;26497.6;43.236;0.341333
20230719205700393_OBSUPICE-R6_snap.fits;12.4212;26516.6;8.53089;0
20230719205816169_OBSUPICE-R6_met.fits;12.2155;26491.7;26.7464;0.170667
20230719205847913_OBSUPICE-R6_met.fits;11.8562;26488.8;26.5821;0.170667
20230719205800468_OBSUPICE-R6_snap.fits;10.8317;26545.9;10.7174;0
20230719205902761_OBSUPICE-R6_met.fits;11.9008;26491.7;27.9394;0.170667
20230719205900542_OBSUPICE-R6_snap.fits;12.018;26518.1;9.52942;0
