# file name; noise; peak f.; mag.; duration
20230719100037012_OBSUPICE-R6_met.fits;12.1765;26503.4;95.5461;0.682667
20230719100054078_OBSUPICE-R6_met.fits;10.7819;26491.7;83.172;0.682667
20230719100104489_OBSUPICE-R6_met.fits;9.8693;26519.5;34.4479;0.170667
20230719100011412_OBSUPICE-R6_snap.fits;10.8354;26466.8;8.5812;0
20230719100113022_OBSUPICE-R6_met.fits;11.2371;26540;26.9793;0.170667
20230719100111486_OBSUPICE-R6_snap.fits;12.4236;26513.7;8.30274;0
20230719100212414_OBSUPICE-R6_met.fits;9.3813;26500.5;36.9554;0.170667
20230719100220094_OBSUPICE-R6_met.fits;10.5531;26506.3;44.4217;0.341333
20230719100239038_OBSUPICE-R6_met.fits;12.5076;26499;30.9149;0.341333
20230719100211561_OBSUPICE-R6_snap.fits;12.3895;26469.7;8.29797;0
20230719100310782_OBSUPICE-R6_met.fits;10.3299;26506.3;72.3986;0.341333
20230719100339966_OBSUPICE-R6_met.fits;11.089;26528.3;77.4078;0.512
20230719100347646_OBSUPICE-R6_met.fits;10.9231;26496.1;29.8613;0.170667
20230719100311636_OBSUPICE-R6_snap.fits;11.6585;26515.1;10.7135;0
20230719100425193_OBSUPICE-R6_met.fits;13.322;26488.8;42.0283;0.512
20230719100449940_OBSUPICE-R6_met.fits;12.0184;26526.9;34.1731;0.341333
20230719100504446_OBSUPICE-R6_met.fits;11.9987;26487.3;74.1206;1.70667
20230719100411710_OBSUPICE-R6_snap.fits;10.5891;26507.8;9.83396;0
20230719100526633_OBSUPICE-R6_met.fits;12.2627;26525.4;24.8667;0.170667
20230719100600937_OBSUPICE-R6_met.fits;11.4906;26496.1;52.7604;0.170667
20230719100511785_OBSUPICE-R6_snap.fits;12.0928;26540;8.21904;0
20230719100611006_OBSUPICE-R6_met.fits;11.0451;26502;26.2824;0.853333
20230719100649748_OBSUPICE-R6_met.fits;9.62276;26485.8;25.2656;0.170667
20230719100611860_OBSUPICE-R6_snap.fits;11.418;26458;9.11212;0
20230719100726782_OBSUPICE-R6_met.fits;9.36481;26510.7;20.3399;0.170667
20230719100730366_OBSUPICE-R6_met.fits;11.1189;26494.6;52.2453;0.682667
20230719100757161_OBSUPICE-R6_met.fits;10.4092;26504.9;26.4373;0.170667
20230719100807572_OBSUPICE-R6_met.fits;11.1888;26496.1;46.8749;0.341333
20230719100711934_OBSUPICE-R6_snap.fits;12.2357;26459.5;12.6492;0
20230719100856382_OBSUPICE-R6_met.fits;10.4428;26494.6;82.2565;0.512
20230719100812009_OBSUPICE-R6_snap.fits;11.5426;26522.5;11.5584;0
20230719100912084_OBSUPICE-R6_snap.fits;12.281;26490.2;8.57713;0
20230719101035198_OBSUPICE-R6_met.fits;11.9462;26484.4;30.1074;0.512
20230719101046121_OBSUPICE-R6_met.fits;11.3943;26493.2;29.1005;4.43733
20230719101012158_OBSUPICE-R6_snap.fits;12.3308;26519.5;10.8255;0
20230719101108820_OBSUPICE-R6_met.fits;12.2575;26507.8;99.1276;0.341333
20230719101155070_OBSUPICE-R6_met.fits;10.2259;26503.4;79.0113;1.536
20230719101112233_OBSUPICE-R6_snap.fits;12.8804;26534.2;11.2979;0
20230719101258388_OBSUPICE-R6_met.fits;11.9822;26504.9;44.1017;0.341333
20230719101212308_OBSUPICE-R6_snap.fits;11.1155;26465.3;12.0971;0
20230719101312382_OBSUPICE-R6_snap.fits;14.8364;26458;15.6957;0
20230719101446932_OBSUPICE-R6_met.fits;9.62439;26513.7;20.6948;0.170667
20230719101450516_OBSUPICE-R6_met.fits;10.9782;26503.4;32.1618;1.36533
20230719101412457_OBSUPICE-R6_snap.fits;11.5118;26496.1;10.4385;0
20230719101537108_OBSUPICE-R6_met.fits;11.9281;26499;24.6318;0.170667
20230719101512532_OBSUPICE-R6_snap.fits;10.0008;26541.5;10.4388;0
20230719101612606_OBSUPICE-R6_met.fits;12.5803;26509.3;36.0896;0.341333
20230719101637012_OBSUPICE-R6_met.fits;10.535;26494.6;31.5306;0.341333
20230719101705172_OBSUPICE-R6_met.fits;11.7324;26488.8;36.103;0.341333
20230719101612606_OBSUPICE-R6_snap.fits;9.92188;26497.6;8.80005;0
20230719101712510_OBSUPICE-R6_met.fits;12.1222;26491.7;36.3316;0.170667
20230719101715753_OBSUPICE-R6_met.fits;9.99814;26509.3;36.343;0.341333
20230719101733844_OBSUPICE-R6_met.fits;11.6912;26491.7;30.2637;0.170667
20230719101800126_OBSUPICE-R6_met.fits;11.8024;26503.4;84.9689;0.341333
20230719101712681_OBSUPICE-R6_snap.fits;11.0589;26487.3;8.62041;0
20230719101812756_OBSUPICE-R6_snap.fits;12.5436;26485.8;9.94123;0
20230719101924436_OBSUPICE-R6_met.fits;13.3127;26491.7;437.845;0.853333
20230719101943721_OBSUPICE-R6_met.fits;11.202;26482.9;26.2223;0.170667
20230719101947646_OBSUPICE-R6_met.fits;11.3301;26504.9;27.7866;0.341333
20230719101952425_OBSUPICE-R6_met.fits;10.6244;26512.2;32.2185;0.170667
20230719101912830_OBSUPICE-R6_snap.fits;11.3002;26515.1;9.52926;0
20230719102024852_OBSUPICE-R6_met.fits;10.3386;26512.2;46.7203;0.341333
20230719102031337_OBSUPICE-R6_met.fits;12.2064;26496.1;49.2135;0.341333
20230719102012905_OBSUPICE-R6_snap.fits;11.5023;26475.6;10.4772;0
20230719102136702_OBSUPICE-R6_met.fits;13.2177;26493.2;75.597;0.853333
20230719102112980_OBSUPICE-R6_snap.fits;12.9492;26534.2;9.08226;0
20230719102212713_OBSUPICE-R6_met.fits;11.7442;26506.3;31.0881;0.853333
20230719102213054_OBSUPICE-R6_snap.fits;11.7189;26519.5;10.6725;0
20230719102323198_OBSUPICE-R6_met.fits;12.3558;26503.4;36.2351;0.341333
20230719102313129_OBSUPICE-R6_snap.fits;9.58039;26521;9.11683;0
20230719102413204_OBSUPICE-R6_snap.fits;10.8813;26493.2;8.41895;0
20230719102520276_OBSUPICE-R6_met.fits;12.3582;26480;25.0087;0.170667
20230719102526078_OBSUPICE-R6_met.fits;12.0092;26491.7;24.0287;0.170667
20230719102513278_OBSUPICE-R6_snap.fits;10.0045;26459.5;10.0344;0
20230719102639636_OBSUPICE-R6_met.fits;10.9764;26507.8;27.6112;0.170667
20230719102650217_OBSUPICE-R6_met.fits;8.59562;26506.3;19.365;0.170667
20230719102613353_OBSUPICE-R6_snap.fits;11.0933;26469.7;7.9383;0
20230719102736468_OBSUPICE-R6_met.fits;10.6512;26506.3;26.2826;0.341333
20230719102739369_OBSUPICE-R6_met.fits;10.8024;26510.7;21.9327;0.170667
20230719102713428_OBSUPICE-R6_snap.fits;11.61;26471.2;9.99114;0
20230719102825961_OBSUPICE-R6_met.fits;11.4097;26485.8;67.5129;1.536
20230719102840126_OBSUPICE-R6_met.fits;10.9931;26512.2;34.3906;0.341333
20230719102813502_OBSUPICE-R6_snap.fits;13.8478;26518.1;6.8095;0
20230719102913577_OBSUPICE-R6_snap.fits;11.4767;26499;7.97359;0
20230719103102974_OBSUPICE-R6_met.fits;10.5406;26507.8;41.8549;0.170667
20230719103013652_OBSUPICE-R6_snap.fits;10.5863;26500.5;11.4848;0
20230719103200148_OBSUPICE-R6_met.fits;10.8126;26506.3;84.5959;0.853333
20230719103113726_OBSUPICE-R6_snap.fits;12.9926;26475.6;10.8292;0
20230719103255614_OBSUPICE-R6_met.fits;11.5786;26494.6;23.9011;0.170667
20230719103306708_OBSUPICE-R6_met.fits;10.2914;26480;65.0861;1.87733
20230719103213801_OBSUPICE-R6_snap.fits;10.9044;26480;7.3552;0
20230719103325993_OBSUPICE-R6_met.fits;12.8428;26518.1;39.1183;2.048
20230719103339988_OBSUPICE-R6_met.fits;9.98148;26506.3;24.0241;0.170667
20230719103313876_OBSUPICE-R6_snap.fits;10.9744;26490.2;9.85156;0
20230719103456446_OBSUPICE-R6_met.fits;11.645;26506.3;23.9159;0.170667
20230719103413950_OBSUPICE-R6_snap.fits;9.28959;26506.3;12.1807;0
20230719103519998_OBSUPICE-R6_met.fits;11.5622;26515.1;45.6637;0.170667
20230719103537577_OBSUPICE-R6_met.fits;10.9625;26482.9;25.8994;0.170667
20230719103546622_OBSUPICE-R6_met.fits;10.0917;26494.6;22.1655;0.170667
20230719103552766_OBSUPICE-R6_met.fits;11.6307;26515.1;28.2659;0.170667
20230719103514025_OBSUPICE-R6_snap.fits;11.5858;26456.5;8.27692;0
20230719103634921_OBSUPICE-R6_met.fits;11.4002;26482.9;34.8438;0.170667
20230719103658473_OBSUPICE-R6_met.fits;10.661;26504.9;28.4149;0.170667
20230719103703934_OBSUPICE-R6_met.fits;10.3473;26502;25.7832;0.341333
20230719103614100_OBSUPICE-R6_snap.fits;9.06548;26519.5;6.66087;0
20230719103713321_OBSUPICE-R6_met.fits;9.86124;26481.4;27.558;0.512
20230719103732265_OBSUPICE-R6_met.fits;9.2917;26509.3;27.6889;0.341333
20230719103714174_OBSUPICE-R6_snap.fits;9.72574;26547.4;8.2925;0
20230719103814249_OBSUPICE-R6_snap.fits;10.9516;26478.5;9.51253;0
20230719103916201_OBSUPICE-R6_met.fits;12.5543;26509.3;59.9256;0.341333
20230719103928148_OBSUPICE-R6_met.fits;10.677;26507.8;26.2207;0.341333
20230719103957332_OBSUPICE-R6_met.fits;12.0415;26502;58.6516;0.682667
20230719103914324_OBSUPICE-R6_snap.fits;10.9293;26458;8.83731;0
20230719104014398_OBSUPICE-R6_snap.fits;11.2423;26544.4;8.76423;0
20230719104116009_OBSUPICE-R6_met.fits;10.946;26500.5;27.1621;0.170667
20230719104208404_OBSUPICE-R6_met.fits;9.18051;26515.1;18.5922;0.512
20230719104114473_OBSUPICE-R6_snap.fits;10.9698;26502;8.53899;0
20230719104241513_OBSUPICE-R6_met.fits;13.3016;26509.3;33.2312;0.170667
20230719104214548_OBSUPICE-R6_snap.fits;9.8294;26460.9;9.70261;0
20230719104337662_OBSUPICE-R6_met.fits;11.4216;26509.3;31.6876;0.341333
20230719104314622_OBSUPICE-R6_snap.fits;12.3881;26500.5;10.7546;0
20230719104422377_OBSUPICE-R6_met.fits;9.86695;26525.4;28.6607;0.170667
20230719104414697_OBSUPICE-R6_snap.fits;13.0163;26518.1;19.5808;0
20230719104545833_OBSUPICE-R6_met.fits;12.5211;26521;31.8785;0.170667
20230719104514772_OBSUPICE-R6_snap.fits;13.352;26531.2;10.0373;0
20230719104614846_OBSUPICE-R6_snap.fits;11.5059;26521;10.3602;0
20230719104714750_OBSUPICE-R6_met.fits;12.4155;26543;31.3777;0.341333
20230719104757076_OBSUPICE-R6_met.fits;11.9456;26513.7;59.9098;0.341333
20230719104807145_OBSUPICE-R6_met.fits;9.02867;26504.9;49.3668;0.341333
20230719104811241_OBSUPICE-R6_met.fits;11.1375;26493.2;28.3838;0.170667
20230719104714921_OBSUPICE-R6_snap.fits;10.0119;26537.1;12.6519;0
20230719104830185_OBSUPICE-R6_met.fits;9.67334;26515.1;21.1641;0.170667
20230719104855444_OBSUPICE-R6_met.fits;12.4554;26493.2;45.737;0.170667
20230719104814996_OBSUPICE-R6_snap.fits;13.0023;26471.2;10.111;0
20230719104921044_OBSUPICE-R6_met.fits;10.0172;26494.6;24.055;0.170667
20230719104940329_OBSUPICE-R6_met.fits;9.90329;26525.4;52.2609;0.341333
20230719104915070_OBSUPICE-R6_snap.fits;11.757;26469.7;10.2184;0
20230719105017364_OBSUPICE-R6_met.fits;12.9182;26499;35.5482;1.70667
20230719105040745_OBSUPICE-R6_met.fits;11.9731;26518.1;40.0153;0.512
20230719105015145_OBSUPICE-R6_snap.fits;11.5214;26487.3;9.82885;0
20230719105146622_OBSUPICE-R6_met.fits;11.1362;26494.6;25.305;1.536
20230719105156180_OBSUPICE-R6_met.fits;12.2903;26481.4;210.712;0.512
20230719105115220_OBSUPICE-R6_snap.fits;10.1481;26455.1;9.25229;0
20230719105238676_OBSUPICE-R6_met.fits;11.8804;26500.5;40.4931;0.341333
20230719105215294_OBSUPICE-R6_snap.fits;10.8218;26469.7;8.85629;0
20230719105400596_OBSUPICE-R6_met.fits;12.3606;26513.7;74.2908;0.341333
20230719105315369_OBSUPICE-R6_snap.fits;11.3261;26502;10.1248;0
20230719105440702_OBSUPICE-R6_met.fits;13.2061;26526.9;34.4864;0.341333
20230719105455209_OBSUPICE-R6_met.fits;9.82175;26504.9;20.2142;1.19467
20230719105503230_OBSUPICE-R6_met.fits;10.8447;26494.6;24.8645;0.170667
20230719105415444_OBSUPICE-R6_snap.fits;10.9426;26502;10.482;0
20230719105537193_OBSUPICE-R6_met.fits;11.2157;26503.4;83.6706;1.36533
20230719105515518_OBSUPICE-R6_snap.fits;12.0261;26472.7;8.92446;0
20230719105626174_OBSUPICE-R6_met.fits;11.6164;26503.4;23.916;0.170667
20230719105615593_OBSUPICE-R6_snap.fits;10.832;26510.7;8.24962;0
20230719105740244_OBSUPICE-R6_met.fits;9.77958;26506.3;20.4447;0.341333
20230719105803284_OBSUPICE-R6_met.fits;10.9527;26500.5;25.2096;0.170667
20230719105715668_OBSUPICE-R6_snap.fits;11.4157;26518.1;11.9866;0
20230719105816084_OBSUPICE-R6_met.fits;11.4298;26449.2;25.5932;0.170667
20230719105832638_OBSUPICE-R6_met.fits;9.78894;26506.3;29.8407;0.170667
20230719105855166_OBSUPICE-R6_met.fits;12.8803;26507.8;29.4722;0.170667
20230719105815742_OBSUPICE-R6_snap.fits;11.0081;26500.5;11.8589;0
20230719105946878_OBSUPICE-R6_met.fits;12.0231;26497.6;32.3765;0.170667
20230719105915817_OBSUPICE-R6_snap.fits;10.0408;26463.9;9.17431;0
