# file name; noise; peak f.; mag.; duration
20230719065957460_OBSUPICE-R6_met.fits;11.6953;26502;26.7016;0.170667
20230719070136958_OBSUPICE-R6_met.fits;13.1421;26506.3;61.1585;0.341333
20230719070058046_OBSUPICE-R6_snap.fits;12.7167;26502;8.80439;0
20230719070204265_OBSUPICE-R6_met.fits;17.6254;26500.5;300.134;0.512
20230719070225086_OBSUPICE-R6_met.fits;11.2746;26477.1;30.1178;0.341333
20230719070240446_OBSUPICE-R6_met.fits;12.1387;26488.8;58.0849;0.341333
20230719070158121_OBSUPICE-R6_snap.fits;9.65764;26499;12.842;0
20230719070316286_OBSUPICE-R6_met.fits;11.6202;26525.4;24.1099;0.170667
20230719070351273_OBSUPICE-R6_met.fits;10.138;26475.6;30.8174;0.170667
20230719070258196_OBSUPICE-R6_snap.fits;10.1546;26453.6;11.9152;0
20230719070402537_OBSUPICE-R6_met.fits;11.8632;26504.9;55.9872;0.341333
20230719070427796_OBSUPICE-R6_met.fits;10.4347;26519.5;29.0958;0.170667
20230719070444862_OBSUPICE-R6_met.fits;13.489;26488.8;28.7236;0.170667
20230719070358270_OBSUPICE-R6_snap.fits;9.35683;26504.9;10.495;0
20230719070525993_OBSUPICE-R6_met.fits;11.4225;26500.5;63.5239;0.341333
20230719070531796_OBSUPICE-R6_met.fits;11.1902;26516.6;22.4591;0.170667
20230719070458345_OBSUPICE-R6_snap.fits;11.6949;26493.2;10.9588;0
20230719070558932_OBSUPICE-R6_met.fits;11.5884;26526.9;44.9467;1.19467
20230719070612756_OBSUPICE-R6_met.fits;12.0081;26504.9;57.5913;0.341333
20230719070644670_OBSUPICE-R6_met.fits;10.284;26500.5;22.6751;0.170667
20230719070558420_OBSUPICE-R6_snap.fits;13.32;26463.9;11.9706;0
20230719070733652_OBSUPICE-R6_met.fits;14.1297;26509.3;48.2556;0.170667
20230719070658494_OBSUPICE-R6_snap.fits;11.387;26491.7;9.05216;0
20230719070832020_OBSUPICE-R6_met.fits;11.998;26494.6;50.1279;0.341333
20230719070850452_OBSUPICE-R6_met.fits;11.0735;26494.6;22.781;0.170667
20230719070758569_OBSUPICE-R6_snap.fits;12.2503;26490.2;9.12276;0
20230719070927998_OBSUPICE-R6_met.fits;10.9375;26506.3;35.3408;0.170667
20230719070858644_OBSUPICE-R6_snap.fits;13.5723;26456.5;8.7105;0
20230719071003838_OBSUPICE-R6_met.fits;9.89991;26468.3;28.3263;0.512
20230719071018857_OBSUPICE-R6_met.fits;12.6201;26518.1;49.4735;0.341333
20230719070958718_OBSUPICE-R6_snap.fits;12.4847;26538.6;8.90507;0
20230719071101182_OBSUPICE-R6_met.fits;9.9743;26502;87.5002;0.341333
20230719071058793_OBSUPICE-R6_snap.fits;13.3473;26547.4;14.5093;0
20230719071205865_OBSUPICE-R6_met.fits;18.6615;26522.5;38.6778;0.341333
20230719071211838_OBSUPICE-R6_met.fits;14.6711;26471.2;81.4526;3.41333
20230719071230953_OBSUPICE-R6_met.fits;14.2204;26496.1;59.7658;0.512
20230719071242388_OBSUPICE-R6_met.fits;14.3561;26519.5;39.0373;0.170667
20230719071158868_OBSUPICE-R6_snap.fits;14.905;26541.5;11.1142;0
20230719071313278_OBSUPICE-R6_met.fits;17.6742;26490.2;168.764;0.341333
20230719071258942_OBSUPICE-R6_snap.fits;10.8941;26490.2;10.705;0
20230719071419497_OBSUPICE-R6_met.fits;13.049;26472.7;32.2625;0.170667
20230719071431785_OBSUPICE-R6_met.fits;11.9366;26484.4;27.6898;1.024
20230719071453460_OBSUPICE-R6_met.fits;11.6502;26507.8;119.431;0.341333
20230719071359017_OBSUPICE-R6_snap.fits;11.4168;26499;61.3085;0
20230719071457385_OBSUPICE-R6_met.fits;11.4168;26499;61.3085;0.512
20230719071537492_OBSUPICE-R6_met.fits;12.6625;26547.4;39.2167;0.682667
20230719071547902_OBSUPICE-R6_met.fits;13.2829;26496.1;36.7644;0.170667
20230719071550974_OBSUPICE-R6_met.fits;11.4591;26480;54.213;0.512
20230719071459092_OBSUPICE-R6_snap.fits;11.2261;26490.2;11.4495;0
20230719071617257_OBSUPICE-R6_met.fits;10.8151;26490.2;39.0994;0.341333
20230719071626302_OBSUPICE-R6_met.fits;12.8587;26490.2;50.7269;0.341333
20230719071559166_OBSUPICE-R6_snap.fits;12.0736;26452.1;8.17717;0
20230719071716649_OBSUPICE-R6_met.fits;12.8495;26481.4;26.4131;0.170667
20230719071720916_OBSUPICE-R6_met.fits;9.92052;26480;37.4825;0.170667
20230719071659241_OBSUPICE-R6_snap.fits;13.5604;26484.4;9.51736;0
20230719071759828_OBSUPICE-R6_met.fits;12.1642;26494.6;25.5936;0.341333
20230719071802900_OBSUPICE-R6_met.fits;11.6313;26510.7;27.2484;1.36533
20230719071818430_OBSUPICE-R6_met.fits;12.0433;26480;79.1439;0.341333
20230719071759316_OBSUPICE-R6_snap.fits;14.0981;26474.1;8.47958;0
20230719071935401_OBSUPICE-R6_met.fits;11.2376;26500.5;24.2018;0.170667
20230719071859390_OBSUPICE-R6_snap.fits;11.7545;26512.2;10.1107;0
20230719072013972_OBSUPICE-R6_met.fits;12.3932;26502;57.5378;0.341333
20230719072032404_OBSUPICE-R6_met.fits;11.1159;26471.2;26.4377;0.170667
20230719072034622_OBSUPICE-R6_met.fits;13.7158;26496.1;50.7029;0.341333
20230719071959465_OBSUPICE-R6_snap.fits;10.055;26468.3;11.387;0
20230719072059540_OBSUPICE-R6_snap.fits;12.4459;26547.4;11.4726;0
20230719072202174_OBSUPICE-R6_met.fits;13.3787;26480;40.6024;0.341333
20230719072227774_OBSUPICE-R6_met.fits;12.6245;26475.6;31.8541;0.341333
20230719072240745_OBSUPICE-R6_met.fits;10.6784;26510.7;23.6356;0.170667
20230719072159614_OBSUPICE-R6_snap.fits;9.30536;26452.1;10.0485;0
20230719072316244_OBSUPICE-R6_met.fits;11.2807;26534.2;25.1063;0.170667
20230719072344404_OBSUPICE-R6_met.fits;11.8114;26466.8;39.884;1.87733
20230719072259689_OBSUPICE-R6_snap.fits;12.0291;26466.8;13.0091;0
20230719072450452_OBSUPICE-R6_met.fits;11.5734;26496.1;36.9636;0.170667
20230719072359764_OBSUPICE-R6_snap.fits;11.3685;26455.1;10.243;0
20230719072505812_OBSUPICE-R6_met.fits;10.1331;26502;24.1173;0.341333
20230719072511614_OBSUPICE-R6_met.fits;11.3459;26497.6;25.1045;0.170667
20230719072532094_OBSUPICE-R6_met.fits;12.6224;26485.8;61.7725;0.341333
20230719072537726_OBSUPICE-R6_met.fits;11.4498;26472.7;30.6304;1.024
20230719072551380_OBSUPICE-R6_met.fits;10.677;26487.3;21.5191;0.341333
20230719072459838_OBSUPICE-R6_snap.fits;12.9754;26487.3;8.549;0
20230719072612713_OBSUPICE-R6_met.fits;10.0477;26497.6;36.306;0.170667
20230719072559913_OBSUPICE-R6_snap.fits;11.8082;26500.5;10.3551;0
20230719072742484_OBSUPICE-R6_met.fits;10.8798;26519.5;54.2641;3.24267
20230719072659988_OBSUPICE-R6_snap.fits;11.2446;26493.2;10.5372;0
20230719072758014_OBSUPICE-R6_met.fits;11.1938;26494.6;22.7814;0.170667
20230719072814569_OBSUPICE-R6_met.fits;10.5261;26491.7;24.336;0.170667
20230719072842900_OBSUPICE-R6_met.fits;11.6621;26510.7;32.5032;0.341333
20230719072800062_OBSUPICE-R6_snap.fits;11.0431;26469.7;11.5552;0
20230719072902526_OBSUPICE-R6_met.fits;10.2382;26496.1;20.7077;0.170667
20230719072900137_OBSUPICE-R6_snap.fits;9.29902;26480;9.45587;0
20230719073005844_OBSUPICE-R6_met.fits;11.4554;26507.8;32.9555;0.170667
20230719073037076_OBSUPICE-R6_met.fits;12.7343;26516.6;26.4564;0.682667
20230719073000212_OBSUPICE-R6_snap.fits;13.4114;26535.6;9.88074;0
20230719073127593_OBSUPICE-R6_met.fits;12.3759;26516.6;28.3735;0.170667
20230719073142612_OBSUPICE-R6_met.fits;10.1291;26478.5;51.185;0.341333
20230719073100286_OBSUPICE-R6_snap.fits;11.2662;26503.4;9.96666;0
20230719073249342_OBSUPICE-R6_met.fits;12.0091;26496.1;27.1009;0.170667
20230719073200361_OBSUPICE-R6_snap.fits;9.32056;26469.7;9.54443;0
20230719073344809_OBSUPICE-R6_met.fits;9.9549;26504.9;49.7412;0.341333
20230719073300436_OBSUPICE-R6_snap.fits;10.633;26480;10.4323;0
20230719073401022_OBSUPICE-R6_met.fits;11.5262;26500.5;35.1111;0.341333
20230719073403412_OBSUPICE-R6_met.fits;11.1142;26500.5;121.768;0.682667
20230719073400510_OBSUPICE-R6_snap.fits;10.283;26513.7;10.5869;0
20230719073517993_OBSUPICE-R6_met.fits;11.6163;26502;45.7149;0.341333
20230719073522772_OBSUPICE-R6_met.fits;11.7442;26491.7;69.6305;0.512
20230719073500585_OBSUPICE-R6_snap.fits;12.8118;26513.7;13.1342;0
20230719073557246_OBSUPICE-R6_met.fits;13.3594;26474.1;62.1022;0.170667
20230719073601342_OBSUPICE-R6_met.fits;10.9029;26490.2;31.4294;0.170667
20230719073616020_OBSUPICE-R6_met.fits;10.9965;26477.1;47.27;0.341333
20230719073600660_OBSUPICE-R6_snap.fits;9.77992;26493.2;9.49955;0
20230719073706366_OBSUPICE-R6_met.fits;11.9753;26499;57.11;1.36533
20230719073754324_OBSUPICE-R6_met.fits;11.4832;26477.1;27.8505;0.170667
20230719073700734_OBSUPICE-R6_snap.fits;11.06;26541.5;9.96093;0
20230719073832212_OBSUPICE-R6_met.fits;11.2311;26478.5;30.2474;0.512
20230719073800809_OBSUPICE-R6_snap.fits;12.1553;26519.5;10.0168;0
20230719073917268_OBSUPICE-R6_met.fits;10.6113;26485.8;39.8804;0.170667
20230719073920681_OBSUPICE-R6_met.fits;11.1151;26499;23.4378;0.170667
20230719073943892_OBSUPICE-R6_met.fits;12.0988;26490.2;42.6147;0.170667
20230719073900884_OBSUPICE-R6_snap.fits;11.8933;26475.6;11.7832;0
20230719074000958_OBSUPICE-R6_met.fits;10.7601;26484.4;48.0524;0.170667
20230719074042430_OBSUPICE-R6_met.fits;11.2198;26472.7;38.6926;0.512
20230719074000958_OBSUPICE-R6_snap.fits;11.2651;26466.8;11.7545;0
20230719074103593_OBSUPICE-R6_met.fits;12.1507;26510.7;26.2946;0.170667
20230719074126121_OBSUPICE-R6_met.fits;10.275;26507.8;128.5;0.512
20230719074138750_OBSUPICE-R6_met.fits;11.8004;26496.1;55.8303;0.682667
20230719074154964_OBSUPICE-R6_met.fits;12.5702;26469.7;56.3334;0.170667
20230719074101033_OBSUPICE-R6_snap.fits;10.9965;26540;12.0383;0
20230719074231828_OBSUPICE-R6_met.fits;10.975;26496.1;25.4969;0.512
20230719074201108_OBSUPICE-R6_snap.fits;13.7306;26480;13.9645;0
20230719074301182_OBSUPICE-R6_snap.fits;12.8576;26471.2;11.3454;0
20230719074410985_OBSUPICE-R6_met.fits;12.5211;26504.9;25.7232;0.170667
20230719074401257_OBSUPICE-R6_snap.fits;11.5025;26521;10.9098;0
20230719074458601_OBSUPICE-R6_met.fits;13.1134;26488.8;32.2911;0.341333
20230719074533758_OBSUPICE-R6_met.fits;10.2482;26503.4;29.1984;1.36533
20230719074541950_OBSUPICE-R6_met.fits;12.5533;26475.6;26.8558;0.170667
20230719074546729_OBSUPICE-R6_met.fits;11.8206;26471.2;62.2459;0.170667
20230719074550825_OBSUPICE-R6_met.fits;11.1005;26480;36.7469;0.341333
20230719074501332_OBSUPICE-R6_snap.fits;10.6153;26472.7;11.5248;0
20230719074606356_OBSUPICE-R6_met.fits;11.9305;26484.4;24.6602;0.170667
20230719074624446_OBSUPICE-R6_met.fits;13.0385;26474.1;68.0409;0.341333
20230719074646462_OBSUPICE-R6_met.fits;11.3485;26497.6;34.5727;0.170667
20230719074601406_OBSUPICE-R6_snap.fits;12.071;26493.2;17.9249;0
20230719074718036_OBSUPICE-R6_met.fits;12.0434;26499;223.583;0.512
20230719074724862_OBSUPICE-R6_met.fits;12.0747;26466.8;40.0042;1.87733
20230719074701481_OBSUPICE-R6_snap.fits;11.1827;26502;10.1388;0
20230719074801556_OBSUPICE-R6_snap.fits;12.3853;26534.2;11.1209;0
20230719074916478_OBSUPICE-R6_met.fits;11.1047;26515.1;28.2019;0.170667
20230719074935252_OBSUPICE-R6_met.fits;13.0936;26502;36.7577;0.170667
20230719074901630_OBSUPICE-R6_snap.fits;11.9267;26458;9.37522;0
20230719075005289_OBSUPICE-R6_met.fits;12.5685;26490.2;45.9837;0.341333
20230719075001705_OBSUPICE-R6_snap.fits;11.6668;26471.2;11.5416;0
20230719075102121_OBSUPICE-R6_met.fits;12.7195;26487.3;30.2724;0.170667
20230719075101780_OBSUPICE-R6_snap.fits;11.7489;26485.8;12.4471;0
20230719075201854_OBSUPICE-R6_snap.fits;12.5162;26477.1;10.1879;0
20230719075316606_OBSUPICE-R6_met.fits;19.8719;26502;348.697;0.341333
20230719075333502_OBSUPICE-R6_met.fits;13.1004;26482.9;44.8987;0.341333
20230719075336233_OBSUPICE-R6_met.fits;11.7198;26499;46.1742;0.341333
20230719075301929_OBSUPICE-R6_snap.fits;11.3392;26519.5;10.7763;0
20230719075404052_OBSUPICE-R6_met.fits;12.0389;26497.6;27.8462;0.170667
20230719075431017_OBSUPICE-R6_met.fits;11.9033;26493.2;28.9045;0.682667
20230719075446718_OBSUPICE-R6_met.fits;12.9971;26472.7;31.553;0.170667
20230719075402004_OBSUPICE-R6_snap.fits;12.2827;26463.9;12.7901;0
20230719075519145_OBSUPICE-R6_met.fits;12.2732;26485.8;24.8641;0.170667
20230719075502078_OBSUPICE-R6_snap.fits;15.7068;26462.4;9.18523;0
20230719075602324_OBSUPICE-R6_met.fits;11.8191;26522.5;41.2894;0.341333
20230719075645673_OBSUPICE-R6_met.fits;12.2616;26515.1;38.5931;0.170667
20230719075602153_OBSUPICE-R6_snap.fits;10.3431;26507.8;8.12687;0
20230719075705641_OBSUPICE-R6_met.fits;11.6534;26519.5;82.9992;0.341333
20230719075740116_OBSUPICE-R6_met.fits;11.0981;26490.2;22.3763;0.170667
20230719075744724_OBSUPICE-R6_met.fits;10.8622;26478.5;33.3602;0.170667
20230719075757694_OBSUPICE-R6_met.fits;13.6229;26474.1;33.357;0.341333
20230719075702228_OBSUPICE-R6_snap.fits;13.3245;26452.1;8.52455;0
20230719075813225_OBSUPICE-R6_met.fits;11.3475;26485.8;26.3432;0.170667
20230719075833705_OBSUPICE-R6_met.fits;9.10646;26494.6;18.6828;0.170667
20230719075802302_OBSUPICE-R6_snap.fits;11.6099;26506.3;11.2392;0
20230719075913812_OBSUPICE-R6_met.fits;10.9019;26496.1;30.1534;0.341333
20230719075930537_OBSUPICE-R6_met.fits;12.2967;26491.7;40.1577;0.512
20230719075936852_OBSUPICE-R6_met.fits;12.6667;26466.8;51.4083;0.170667
20230719075902377_OBSUPICE-R6_snap.fits;11.3691;26490.2;9.37512;0
