# file name; noise; peak f.; mag.; duration
20230719125955497_OBSUPICE-R6_met.fits;12.044;26502;25.4095;0.170667
20230719130005054_OBSUPICE-R6_met.fits;11.7425;26494.6;46.3233;0.341333
20230719130024852_OBSUPICE-R6_snap.fits;11.425;26515.1;10.9654;0
20230719130128681_OBSUPICE-R6_met.fits;9.59709;26509.3;27.5251;0.170667
20230719130208788_OBSUPICE-R6_met.fits;11.037;26503.4;45.0469;0.170667
20230719130124926_OBSUPICE-R6_snap.fits;11.3188;26521;10.1973;0
20230719130230633_OBSUPICE-R6_met.fits;10.0543;26504.9;27.3775;0.170667
20230719130249065_OBSUPICE-R6_met.fits;12.5424;26510.7;76.9902;0.341333
20230719130225001_OBSUPICE-R6_snap.fits;10.5724;26523.9;9.70997;0
20230719130322345_OBSUPICE-R6_met.fits;9.3416;26504.9;21.5986;0.170667
20230719130343166_OBSUPICE-R6_met.fits;9.73339;26515.1;129.961;0.341333
20230719130325076_OBSUPICE-R6_snap.fits;11.0371;26509.3;13.3827;0
20230719130425150_OBSUPICE-R6_snap.fits;9.96065;26469.7;9.06216;0
20230719130525225_OBSUPICE-R6_snap.fits;12.0362;26458;8.41894;0
20230719130656702_OBSUPICE-R6_met.fits;10.6821;26491.7;35.8067;0.512
20230719130704553_OBSUPICE-R6_met.fits;10.667;26523.9;25.269;0.170667
20230719130625300_OBSUPICE-R6_snap.fits;10.6589;26487.3;8.43471;0
20230719130814526_OBSUPICE-R6_met.fits;10.9787;26522.5;25.0063;0.170667
20230719130725374_OBSUPICE-R6_snap.fits;10.6928;26471.2;11.8162;0
20230719130825449_OBSUPICE-R6_snap.fits;9.78033;26535.6;12.822;0
20230719130935422_OBSUPICE-R6_met.fits;10.3636;26512.2;47.0754;1.87733
20230719130946516_OBSUPICE-R6_met.fits;10.7613;26487.3;43.4969;0.170667
20230719131014505_OBSUPICE-R6_met.fits;12.1917;26510.7;291.259;0.341333
20230719130925524_OBSUPICE-R6_snap.fits;11.69;26519.5;9.16719;0
20230719131025598_OBSUPICE-R6_snap.fits;10.8073;26490.2;10.0798;0
20230719131128062_OBSUPICE-R6_met.fits;11.4708;26515.1;25.1024;0.170667
20230719131219262_OBSUPICE-R6_met.fits;11.6114;26488.8;33.4362;0.170667
20230719131125673_OBSUPICE-R6_snap.fits;12.3807;26515.1;8.00508;0
20230719131238548_OBSUPICE-R6_met.fits;9.18034;26509.3;25.8502;1.536
20230719131246057_OBSUPICE-R6_met.fits;10.8281;26522.5;21.8789;0.170667
20230719131225748_OBSUPICE-R6_snap.fits;13.507;26488.8;11.098;0
20230719131330260_OBSUPICE-R6_met.fits;10.7285;26522.5;24.2017;0.170667
20230719131334014_OBSUPICE-R6_met.fits;11.2917;26507.8;48.8819;0.682667
20230719131344766_OBSUPICE-R6_met.fits;12.1298;26521;31.5396;0.170667
20230719131325822_OBSUPICE-R6_snap.fits;12.2324;26547.4;12.9894;0
20230719131458324_OBSUPICE-R6_met.fits;11.7832;26509.3;145.551;0.853333
20230719131513172_OBSUPICE-R6_met.fits;12.3073;26535.6;41.0248;0.170667
20230719131425897_OBSUPICE-R6_snap.fits;10.7311;26515.1;10.6712;0
20230719131553108_OBSUPICE-R6_met.fits;10.5639;26506.3;64.5661;0.170667
20230719131525972_OBSUPICE-R6_snap.fits;9.64828;26466.8;6.72086;0
20230719131657278_OBSUPICE-R6_met.fits;12.0684;26515.1;147.511;0.341333
20230719131626046_OBSUPICE-R6_snap.fits;11.2775;26459.5;10.5594;0
20230719131742505_OBSUPICE-R6_met.fits;9.88712;26544.4;34.1503;0.682667
20230719131748478_OBSUPICE-R6_met.fits;10.1557;26488.8;57.2985;0.170667
20230719131755646_OBSUPICE-R6_met.fits;9.38029;26504.9;60.3384;0.341333
20230719131726121_OBSUPICE-R6_snap.fits;11.309;26503.4;10.5597;0
20230719131835412_OBSUPICE-R6_met.fits;10.0295;26502;32.6445;0.170667
20230719131826196_OBSUPICE-R6_snap.fits;10.4083;26540;10.9048;0
20230719131926953_OBSUPICE-R6_met.fits;10.2462;26523.9;127.094;0.341333
20230719131959550_OBSUPICE-R6_met.fits;12.209;26541.5;37.5787;0.170667
20230719132014910_OBSUPICE-R6_met.fits;12.8098;26525.4;31.465;0.170667
20230719131926270_OBSUPICE-R6_snap.fits;9.58215;26525.4;8.03678;0
20230719132115497_OBSUPICE-R6_met.fits;9.42609;26493.2;40.3361;0.170667
20230719132026345_OBSUPICE-R6_snap.fits;13.216;26472.7;11.4106;0
20230719132151508_OBSUPICE-R6_met.fits;10.1014;26516.6;27.0216;0.170667
20230719132126420_OBSUPICE-R6_snap.fits;9.32024;26453.6;8.79909;0
20230719132226494_OBSUPICE-R6_snap.fits;12.4578;26490.2;8.1355;0
20230719132326569_OBSUPICE-R6_snap.fits;11.3726;26458;8.071;0
20230719132427668_OBSUPICE-R6_met.fits;9.83932;26513.7;19.9746;0.170667
20230719132426644_OBSUPICE-R6_snap.fits;11.2005;26472.7;10.3337;0
20230719132523817_OBSUPICE-R6_met.fits;11.5669;26504.9;25.0475;0.170667
20230719132605801_OBSUPICE-R6_met.fits;12.9771;26506.3;38.0815;0.170667
20230719132614846_OBSUPICE-R6_met.fits;11.1045;26509.3;24.7329;0.170667
20230719132619113_OBSUPICE-R6_met.fits;11.9214;26477.1;38.4349;0.170667
20230719132526718_OBSUPICE-R6_snap.fits;11.0263;26529.8;7.23482;0
20230719132658537_OBSUPICE-R6_met.fits;10.8213;26502;48.8386;0.170667
20230719132626793_OBSUPICE-R6_snap.fits;11.189;26537.1;10.2451;0
20230719132725673_OBSUPICE-R6_met.fits;13.5372;26506.3;31.652;0.170667
20230719132815508_OBSUPICE-R6_met.fits;11.7988;26529.8;24.2725;0.170667
20230719132726868_OBSUPICE-R6_snap.fits;10.5731;26538.6;10.0557;0
20230719132825577_OBSUPICE-R6_met.fits;11.8079;26503.4;35.8273;0.341333
20230719132851518_OBSUPICE-R6_met.fits;9.65386;26474.1;21.1159;0.170667
20230719132855273_OBSUPICE-R6_met.fits;11.6;26522.5;36.1822;0.170667
20230719132826942_OBSUPICE-R6_snap.fits;10.7627;26450.7;12.5325;0
20230719133007636_OBSUPICE-R6_met.fits;10.1219;26522.5;24.469;0.170667
20230719132927017_OBSUPICE-R6_snap.fits;10.8982;26519.5;42.4323;0
20230719133025214_OBSUPICE-R6_met.fits;11.0064;26518.1;30.2003;1.87733
20230719133048084_OBSUPICE-R6_met.fits;10.2314;26512.2;27.2952;2.21867
20230719133101225_OBSUPICE-R6_met.fits;11.6811;26519.5;33.067;0.170667
20230719133110612_OBSUPICE-R6_met.fits;10.2024;26469.7;22.2761;0.170667
20230719133027092_OBSUPICE-R6_snap.fits;10.8512;26510.7;8.54871;0
20230719133127166_OBSUPICE-R6_snap.fits;10.7076;26515.1;10.0579;0
20230719133239358_OBSUPICE-R6_met.fits;11.5587;26500.5;31.1873;1.19467
20230719133313150_OBSUPICE-R6_met.fits;11.4455;26500.5;55.1917;0.341333
20230719133227241_OBSUPICE-R6_snap.fits;13.9825;26529.8;8.07912;0
20230719133358548_OBSUPICE-R6_met.fits;9.32138;26509.3;29.9806;0.341333
20230719133422612_OBSUPICE-R6_met.fits;12.1272;26509.3;79.267;0.341333
20230719133327316_OBSUPICE-R6_snap.fits;10.7407;26472.7;7.74799;0
20230719133427561_OBSUPICE-R6_met.fits;10.8115;26482.9;54.7636;0.170667
20230719133448553_OBSUPICE-R6_met.fits;9.6441;26518.1;28.7232;0.170667
20230719133504937_OBSUPICE-R6_met.fits;10.8873;26509.3;22.1502;0.170667
20230719133427390_OBSUPICE-R6_snap.fits;10.4611;26496.1;9.98011;0
20230719133619348_OBSUPICE-R6_met.fits;11.2786;26485.8;95.7306;0.341333
20230719133527465_OBSUPICE-R6_snap.fits;12.2259;26509.3;8.89845;0
20230719133627540_OBSUPICE-R6_snap.fits;10.8412;26522.5;9.20884;0
20230719133727614_OBSUPICE-R6_snap.fits;9.86319;26503.4;7.51437;0
20230719133842196_OBSUPICE-R6_met.fits;9.47717;26458;21.3842;0.170667
20230719133827689_OBSUPICE-R6_snap.fits;11.0299;26491.7;9.85285;0
20230719133931518_OBSUPICE-R6_met.fits;10.6163;26532.7;55.1643;0.341333
20230719133935102_OBSUPICE-R6_met.fits;11.9884;26532.7;25.3842;0.170667
20230719134006334_OBSUPICE-R6_met.fits;11.4977;26507.8;60.4956;0.341333
20230719133927764_OBSUPICE-R6_snap.fits;12.4823;26509.3;16.7725;0
20230719134044905_OBSUPICE-R6_met.fits;10.7468;26510.7;23.1677;1.36533
20230719134051902_OBSUPICE-R6_met.fits;12.8014;26482.9;57.8415;0.341333
20230719134027838_OBSUPICE-R6_snap.fits;11.7965;26516.6;9.86323;0
20230719134125694_OBSUPICE-R6_met.fits;11.121;26477.1;25.8011;0.170667
20230719134149246_OBSUPICE-R6_met.fits;11.3466;26507.8;33.744;2.56
20230719134127913_OBSUPICE-R6_snap.fits;10.3274;26488.8;9.36732;0
20230719134317822_OBSUPICE-R6_met.fits;10.6479;26519.5;30.7241;0.170667
20230719134227988_OBSUPICE-R6_snap.fits;10.7716;26482.9;10.6479;0
20230719134348201_OBSUPICE-R6_met.fits;9.85248;26512.2;23.6647;0.341333
20230719134328062_OBSUPICE-R6_snap.fits;10.3103;26519.5;8.28363;0
20230719134435134_OBSUPICE-R6_met.fits;9.72743;26521;22.4883;0.170667
20230719134439401_OBSUPICE-R6_met.fits;11.7996;26543;33.5664;0.170667
20230719134451177_OBSUPICE-R6_met.fits;10.7421;26516.6;36.6329;0.170667
20230719134521044_OBSUPICE-R6_met.fits;10.3305;26494.6;85.8693;0.341333
20230719134428137_OBSUPICE-R6_snap.fits;9.72029;26507.8;107.495;0
20230719134526505_OBSUPICE-R6_met.fits;10.1498;26509.3;28.959;0.512
20230719134531796_OBSUPICE-R6_met.fits;11.0105;26500.5;27.81;0.341333
20230719134540500_OBSUPICE-R6_met.fits;10.66;26493.2;36.0847;0.341333
20230719134614804_OBSUPICE-R6_met.fits;9.98795;26482.9;70.0538;0.341333
20230719134528212_OBSUPICE-R6_snap.fits;11.4557;26518.1;8.96864;0
20230719134628286_OBSUPICE-R6_snap.fits;11.4739;26478.5;7.97588;0
20230719134728361_OBSUPICE-R6_snap.fits;11.7238;26480;9.45754;0
20230719134904446_OBSUPICE-R6_met.fits;11.472;26519.5;31.3101;0.512
20230719134828436_OBSUPICE-R6_snap.fits;10.0421;26482.9;7.29961;0
20230719134927316_OBSUPICE-R6_met.fits;9.6094;26499;19.9089;0.341333
20230719134945577_OBSUPICE-R6_met.fits;11.3319;26504.9;46.74;0.170667
20230719134928510_OBSUPICE-R6_snap.fits;11.2183;26490.2;11.8081;0
20230719135028585_OBSUPICE-R6_snap.fits;10.6561;26537.1;12.1788;0
20230719135142313_OBSUPICE-R6_met.fits;10.3017;26490.2;58.5514;0.170667
20230719135128660_OBSUPICE-R6_snap.fits;10.3738;26455.1;8.98983;0
20230719135301673_OBSUPICE-R6_met.fits;9.53416;26509.3;25.068;0.170667
20230719135228734_OBSUPICE-R6_snap.fits;9.22038;26500.5;10.6561;0
20230719135342462_OBSUPICE-R6_met.fits;12.0191;26531.2;24.886;0.341333
20230719135328809_OBSUPICE-R6_snap.fits;11.6875;26537.1;9.65732;0
20230719135428884_OBSUPICE-R6_snap.fits;11.4697;26458;10.1464;0
20230719135537492_OBSUPICE-R6_met.fits;11.4273;26504.9;60.1716;0.170667
20230719135528958_OBSUPICE-R6_snap.fits;10.3532;26469.7;6.45809;0
20230719135643540_OBSUPICE-R6_met.fits;9.54998;26509.3;47.8565;0.341333
20230719135647465_OBSUPICE-R6_met.fits;10.2498;26485.8;47.4163;0.170667
20230719135629033_OBSUPICE-R6_snap.fits;9.59439;26502;9.96409;0
20230719135802558_OBSUPICE-R6_met.fits;10.7078;26516.6;21.9512;0.170667
20230719135729108_OBSUPICE-R6_snap.fits;12.565;26507.8;10.9703;0
20230719135846420_OBSUPICE-R6_met.fits;8.47474;26509.3;85.4752;0.512
20230719135903486_OBSUPICE-R6_met.fits;10.1799;26500.5;48.4423;0.512
20230719135829182_OBSUPICE-R6_snap.fits;10.761;26515.1;8.55572;0
20230719135929257_OBSUPICE-R6_snap.fits;11.1783;26475.6;8.9584;0
