# file name; noise; peak f.; mag.; duration
20230719155956649_OBSUPICE-R6_met.fits;12.6814;26503.4;34.9959;0.170667
20230719160038292_OBSUPICE-R6_snap.fits;13.3946;26494.6;10.2673;0
20230719160141438_OBSUPICE-R6_met.fits;11.0377;26515.1;22.2426;0.341333
20230719160152702_OBSUPICE-R6_met.fits;10.8805;26503.4;22.956;0.170667
20230719160138366_OBSUPICE-R6_snap.fits;12.2145;26512.2;8.78626;0
20230719160248169_OBSUPICE-R6_met.fits;11.3602;26510.7;49.0021;0.341333
20230719160238441_OBSUPICE-R6_snap.fits;11.6307;26531.2;10.1628;0
20230719160414526_OBSUPICE-R6_met.fits;12.0561;26513.7;31.0291;0.170667
20230719160338516_OBSUPICE-R6_snap.fits;9.45976;26487.3;10.5292;0
20230719160438590_OBSUPICE-R6_snap.fits;9.13284;26484.4;9.9666;0
20230719160536446_OBSUPICE-R6_met.fits;11.7196;26502;76.489;0.341333
20230719160552489_OBSUPICE-R6_met.fits;10.8183;26471.2;66.9452;0.853333
20230719160538665_OBSUPICE-R6_snap.fits;9.42251;26504.9;7.74826;0
20230719160638740_OBSUPICE-R6_snap.fits;11.3568;26504.9;12.96;0
20230719160754345_OBSUPICE-R6_met.fits;9.46432;26499;46.6021;2.56
20230719160738814_OBSUPICE-R6_snap.fits;10.6197;26478.5;10.609;0
20230719160838889_OBSUPICE-R6_snap.fits;9.63853;26468.3;9.67005;0
20230719160945620_OBSUPICE-R6_met.fits;10.6535;26503.4;21.3581;0.170667
20230719161025044_OBSUPICE-R6_met.fits;10.9963;26515.1;27.94;0.170667
20230719160938964_OBSUPICE-R6_snap.fits;12.4112;26477.1;8.03295;0
20230719161039038_OBSUPICE-R6_snap.fits;10.8861;26487.3;11.4486;0
20230719161145086_OBSUPICE-R6_met.fits;11.8212;26497.6;28.1016;0.170667
20230719161157204_OBSUPICE-R6_met.fits;10.2107;26512.2;26.5826;0.170667
20230719161139113_OBSUPICE-R6_snap.fits;11.6289;26481.4;10.2808;0
20230719161317246_OBSUPICE-R6_met.fits;10.0696;26513.7;29.4103;0.341333
20230719161239188_OBSUPICE-R6_snap.fits;11.0654;26474.1;8.43761;0
20230719161336361_OBSUPICE-R6_met.fits;10.6519;26491.7;23.6917;0.170667
20230719161414249_OBSUPICE-R6_met.fits;12.0211;26502;40.6513;0.341333
20230719161339262_OBSUPICE-R6_snap.fits;13.2857;26534.2;8.61967;0
20230719161439337_OBSUPICE-R6_snap.fits;12.652;26449.2;11.614;0
20230719161539412_OBSUPICE-R6_snap.fits;10.8137;26475.6;10.2855;0
20230719161639486_OBSUPICE-R6_snap.fits;11.4324;26478.5;8.46104;0
20230719161804137_OBSUPICE-R6_met.fits;13.3475;26500.5;32.6383;0.170667
20230719161808916_OBSUPICE-R6_met.fits;11.516;26502;51.2332;0.341333
20230719161739561_OBSUPICE-R6_snap.fits;10.7452;26484.4;10.4718;0
20230719161850217_OBSUPICE-R6_met.fits;11.8627;26528.3;41.1446;0.341333
20230719161839636_OBSUPICE-R6_snap.fits;11.349;26535.6;10.4974;0
20230719162016404_OBSUPICE-R6_met.fits;12.4714;26493.2;26.1511;0.170667
20230719162026302_OBSUPICE-R6_met.fits;11.5979;26529.8;23.2819;0.682667
20230719161939710_OBSUPICE-R6_snap.fits;10.774;26504.9;10.2219;0
20230719162115796_OBSUPICE-R6_met.fits;11.4569;26525.4;23.1525;0.682667
20230719162126206_OBSUPICE-R6_met.fits;14.1827;26512.2;70.9343;0.341333
20230719162039785_OBSUPICE-R6_snap.fits;11.8144;26531.2;6.96846;0
20230719162139860_OBSUPICE-R6_snap.fits;11.9744;26521;12.1298;0
20230719162308948_OBSUPICE-R6_met.fits;10.8657;26452.1;33.6424;0.512
20230719162324478_OBSUPICE-R6_met.fits;10.7541;26526.9;21.9076;0.341333
20230719162327550_OBSUPICE-R6_met.fits;10.5938;26497.6;25.0979;0.170667
20230719162239934_OBSUPICE-R6_snap.fits;12.196;26491.7;9.47578;0
20230719162337278_OBSUPICE-R6_met.fits;12.6623;26477.1;73.6913;0.341333
20230719162346494_OBSUPICE-R6_met.fits;10.2893;26510.7;57.2275;0.682667
20230719162405609_OBSUPICE-R6_met.fits;9.88225;26521;21.4011;0.170667
20230719162340009_OBSUPICE-R6_snap.fits;11.1218;26503.4;11.2659;0
20230719162532649_OBSUPICE-R6_met.fits;11.1282;26503.4;25.9451;0.170667
20230719162440084_OBSUPICE-R6_snap.fits;12.4416;26488.8;13.2329;0
20230719162601492_OBSUPICE-R6_met.fits;10.9744;26531.2;28.4426;0.170667
20230719162630164_OBSUPICE-R6_met.fits;10.9101;26509.3;22.069;0.170667
20230719162540158_OBSUPICE-R6_snap.fits;10.1948;26466.8;6.654;0
20230719162649108_OBSUPICE-R6_met.fits;11.0752;26504.9;33.7179;0.170667
20230719162703444_OBSUPICE-R6_met.fits;12.8699;26500.5;25.9186;0.512
20230719162640233_OBSUPICE-R6_snap.fits;11.0132;26512.2;11.6822;0
20230719162740308_OBSUPICE-R6_snap.fits;13.9947;26510.7;9.94289;0
20230719162924244_OBSUPICE-R6_met.fits;11.9358;26504.9;23.8868;0.170667
20230719162840382_OBSUPICE-R6_snap.fits;10.3617;26507.8;10.9833;0
20230719163001961_OBSUPICE-R6_met.fits;12.1647;26512.2;142.705;0.341333
20230719163014420_OBSUPICE-R6_met.fits;11.1461;26538.6;28.6289;0.170667
20230719163036606_OBSUPICE-R6_met.fits;13.561;26507.8;35.3919;0.512
20230719162940457_OBSUPICE-R6_snap.fits;11.1764;26449.2;11.5751;0
20230719163048724_OBSUPICE-R6_met.fits;10.4335;26509.3;22.7064;0.170667
20230719163057257_OBSUPICE-R6_met.fits;12.0858;26494.6;27.9951;0.341333
20230719163109033_OBSUPICE-R6_met.fits;12.922;26518.1;65.6453;0.341333
20230719163116372_OBSUPICE-R6_met.fits;12.3021;26506.3;27.7842;1.70667
20230719163040532_OBSUPICE-R6_snap.fits;11.7871;26459.5;11.9318;0
20230719163153748_OBSUPICE-R6_met.fits;11.4787;26513.7;36.9226;0.341333
20230719163140606_OBSUPICE-R6_snap.fits;11.0968;26452.1;12.8307;0
20230719163248702_OBSUPICE-R6_met.fits;12.5637;26509.3;25.2355;1.36533
20230719163314814_OBSUPICE-R6_met.fits;10.9804;26482.9;64.8582;0.341333
20230719163321300_OBSUPICE-R6_met.fits;11.1678;26500.5;79.7244;0.512
20230719163325566_OBSUPICE-R6_met.fits;12.191;26502;31.1991;0.341333
20230719163240681_OBSUPICE-R6_snap.fits;12.7336;26537.1;10.5753;0
20230719163340756_OBSUPICE-R6_snap.fits;11.7062;26466.8;11.271;0
20230719163456361_OBSUPICE-R6_met.fits;11.0986;26532.7;26.3652;0.170667
20230719163512745_OBSUPICE-R6_met.fits;12.3331;26507.8;33.8163;0.512
20230719163440830_OBSUPICE-R6_snap.fits;9.58086;26545.9;8.97369;0
20230719163540905_OBSUPICE-R6_snap.fits;13.4184;26482.9;9.01979;0
20230719163702313_OBSUPICE-R6_met.fits;11.1176;26460.9;42.1816;0.170667
20230719163706068_OBSUPICE-R6_met.fits;11.4321;26534.2;30.0017;0.170667
20230719163729278_OBSUPICE-R6_met.fits;12.2999;26535.6;65.4969;0.341333
20230719163640980_OBSUPICE-R6_snap.fits;12.2616;26496.1;8.71598;0
20230719163741054_OBSUPICE-R6_snap.fits;11.7753;26449.2;9.04134;0
20230719163855636_OBSUPICE-R6_met.fits;10.4925;26518.1;24.9877;0.682667
20230719163841129_OBSUPICE-R6_snap.fits;12.2155;26477.1;10.2649;0
20230719163947006_OBSUPICE-R6_met.fits;12.2839;26499;26.9514;0.170667
20230719164026089_OBSUPICE-R6_met.fits;9.46581;26544.4;31.5612;0.170667
20230719163941204_OBSUPICE-R6_snap.fits;12.9536;26475.6;9.87625;0
20230719164041278_OBSUPICE-R6_snap.fits;11.1561;26497.6;9.793;0
20230719164201662_OBSUPICE-R6_met.fits;9.69997;26538.6;27.3303;0.341333
20230719164141353_OBSUPICE-R6_snap.fits;12.5542;26466.8;8.64613;0
20230719164241428_OBSUPICE-R6_snap.fits;11.0386;26496.1;9.29069;0
20230719164341502_OBSUPICE-R6_snap.fits;12.1347;26509.3;8.51052;0
20230719164441577_OBSUPICE-R6_snap.fits;12.4773;26547.4;8.73952;0
20230719164541652_OBSUPICE-R6_snap.fits;12.1735;26468.3;9.89597;0
20230719164647358_OBSUPICE-R6_met.fits;10.3826;26513.7;34.1716;0.341333
20230719164710057_OBSUPICE-R6_met.fits;11.5082;26491.7;33.9189;0.170667
20230719164723881_OBSUPICE-R6_met.fits;9.85032;26510.7;26.0219;0.341333
20230719164641726_OBSUPICE-R6_snap.fits;13.4196;26541.5;10.4228;0
20230719164741801_OBSUPICE-R6_snap.fits;10.3108;26463.9;11.6563;0
20230719164933758_OBSUPICE-R6_met.fits;10.9356;26510.7;49.5009;0.512
20230719164841876_OBSUPICE-R6_snap.fits;9.90738;26469.7;11.7835;0
20230719165018302_OBSUPICE-R6_met.fits;8.71818;26537.1;27.61;0.170667
20230719164941950_OBSUPICE-R6_snap.fits;12.6072;26502;15.4799;0
20230719165044756_OBSUPICE-R6_met.fits;11.2647;26513.7;27.785;0.341333
20230719165111550_OBSUPICE-R6_met.fits;10.6401;26509.3;26.3732;0.170667
20230719165042025_OBSUPICE-R6_snap.fits;13.5189;26499;8.07662;0
20230719165217428_OBSUPICE-R6_met.fits;13.1019;26504.9;32.0002;0.170667
20230719165142100_OBSUPICE-R6_snap.fits;11.5062;26540;9.67758;0
20230719165242174_OBSUPICE-R6_snap.fits;11.8306;26466.8;12.4938;0
20230719165342249_OBSUPICE-R6_snap.fits;10.3555;26503.4;11.9469;0
20230719165521918_OBSUPICE-R6_met.fits;12.4358;26532.7;58.7233;0.170667
20230719165442324_OBSUPICE-R6_snap.fits;12.7104;26547.4;11.7792;0
20230719165620457_OBSUPICE-R6_met.fits;12.7837;26497.6;250.272;0.853333
20230719165542398_OBSUPICE-R6_snap.fits;10.9987;26538.6;9.52881;0
20230719165642473_OBSUPICE-R6_snap.fits;10.8772;26480;11.0237;0
20230719165757566_OBSUPICE-R6_met.fits;10.32;26507.8;22.4147;0.170667
20230719165810366_OBSUPICE-R6_met.fits;11.9621;26506.3;82.9241;0.341333
20230719165742548_OBSUPICE-R6_snap.fits;12.6328;26528.3;11.0544;0
20230719165848254_OBSUPICE-R6_met.fits;12.8802;26504.9;71.3006;0.512
20230719165842622_OBSUPICE-R6_snap.fits;11.5957;26538.6;10.3633;0
20230719165948329_OBSUPICE-R6_met.fits;10.4919;26510.7;22.4351;0.341333
20230719165942697_OBSUPICE-R6_snap.fits;10.8182;26535.6;10.9995;0
