# file name; noise; peak f.; mag.; duration
20230719020006292_OBSUPICE-R6_met.fits;10.0827;26506.3;22.671;0.170667
20230719020049812_OBSUPICE-R6_met.fits;13.1762;26510.7;86.3642;10.0693
20230719020103806_OBSUPICE-R6_met.fits;11.0266;26494.6;40.9964;0.170667
20230719020035646_OBSUPICE-R6_snap.fits;12.3087;26547.4;10.3335;0
20230719020215486_OBSUPICE-R6_met.fits;10.9732;26503.4;40.9701;0.341333
20230719020135721_OBSUPICE-R6_snap.fits;12.9182;26469.7;9.73331;0
20230719020250302_OBSUPICE-R6_met.fits;12.5089;26500.5;53.1633;0.512
20230719020308905_OBSUPICE-R6_met.fits;11.3868;26496.1;29.0254;0.170667
20230719020329726_OBSUPICE-R6_met.fits;11.5299;26502;23.7184;0.170667
20230719020235796_OBSUPICE-R6_snap.fits;10.6483;26462.4;10.2232;0
20230719020335870_OBSUPICE-R6_snap.fits;14.4208;26452.1;6.96343;0
20230719020436798_OBSUPICE-R6_met.fits;10.4051;26500.5;22.0575;0.170667
20230719020440382_OBSUPICE-R6_met.fits;13.7225;26506.3;30.7212;0.170667
20230719020453012_OBSUPICE-R6_met.fits;12.8561;26499;28.8399;0.341333
20230719020521172_OBSUPICE-R6_met.fits;11.1877;26475.6;28.3987;0.170667
20230719020435945_OBSUPICE-R6_snap.fits;11.2804;26519.5;13.5754;0
20230719020533289_OBSUPICE-R6_met.fits;8.83735;26497.6;25.2392;0.341333
20230719020543358_OBSUPICE-R6_met.fits;10.0849;26500.5;32.4971;0.170667
20230719020601449_OBSUPICE-R6_met.fits;11.5047;26507.8;23.6471;0.170667
20230719020621588_OBSUPICE-R6_met.fits;10.5873;26484.4;44.7971;0.170667
20230719020626196_OBSUPICE-R6_met.fits;13.7851;26496.1;59.691;0.341333
20230719020536020_OBSUPICE-R6_snap.fits;10.1386;26532.7;10.2414;0
20230719020651796_OBSUPICE-R6_met.fits;11.963;26502;38.1467;1.87733
20230719020705790_OBSUPICE-R6_met.fits;10.9719;26482.9;27.5828;2.56
20230719020710228_OBSUPICE-R6_met.fits;12.4097;26482.9;31.4683;0.341333
20230719020720126_OBSUPICE-R6_met.fits;10.044;26497.6;39.0746;0.170667
20230719020636094_OBSUPICE-R6_snap.fits;12.7819;26523.9;10.1414;0
20230719020739924_OBSUPICE-R6_met.fits;10.8021;26506.3;26.2605;0.341333
20230719020809108_OBSUPICE-R6_met.fits;13.6597;26494.6;34.0201;4.096
20230719020736169_OBSUPICE-R6_snap.fits;11.3732;26521;10.0228;0
20230719020836585_OBSUPICE-R6_met.fits;11.9206;26499;27.6136;0.170667
20230719020851604_OBSUPICE-R6_met.fits;11.2812;26510.7;29.4664;0.170667
20230719020920446_OBSUPICE-R6_met.fits;10.8904;26500.5;35.7201;0.170667
20230719020926590_OBSUPICE-R6_met.fits;11.4542;26509.3;24.5078;0.341333
20230719020836244_OBSUPICE-R6_snap.fits;12.6327;26516.6;12.5656;0
20230719021008745_OBSUPICE-R6_met.fits;11.6823;26497.6;27.3079;0.341333
20230719020936318_OBSUPICE-R6_snap.fits;13.3771;26468.3;10.118;0
20230719021044926_OBSUPICE-R6_met.fits;11.1442;26502;50.7626;0.170667
20230719021058068_OBSUPICE-R6_met.fits;13.2364;26503.4;48.9895;0.170667
20230719021123156_OBSUPICE-R6_met.fits;9.91829;26502;25.8202;0.341333
20230719021126740_OBSUPICE-R6_met.fits;10.3071;26537.1;25.53;0.170667
20230719021036393_OBSUPICE-R6_snap.fits;11.3407;26502;11.7731;0
20230719021133566_OBSUPICE-R6_met.fits;12.0336;26499;59.9685;0.170667
20230719021141246_OBSUPICE-R6_met.fits;10.204;26543;24.1941;0.341333
20230719021136468_OBSUPICE-R6_snap.fits;13.5185;26490.2;9.88034;0
20230719021233300_OBSUPICE-R6_met.fits;12.4271;26487.3;69.0704;0.512
20230719021252585_OBSUPICE-R6_met.fits;11.672;26519.5;24.0087;0.170667
20230719021300094_OBSUPICE-R6_met.fits;10.4944;26507.8;21.492;0.170667
20230719021302484_OBSUPICE-R6_met.fits;10.0516;26500.5;34.7796;0.170667
20230719021328766_OBSUPICE-R6_met.fits;12.0258;26497.6;74.2284;0.512
20230719021236542_OBSUPICE-R6_snap.fits;10.9083;26496.1;12.6777;0
20230719021410580_OBSUPICE-R6_met.fits;11.1136;26496.1;28.2;0.170667
20230719021431742_OBSUPICE-R6_met.fits;15.7838;26502;100.245;0.682667
20230719021336617_OBSUPICE-R6_snap.fits;12.6063;26544.4;9.48773;0
20230719021436692_OBSUPICE-R6_snap.fits;12.0631;26503.4;8.74069;0
20230719021546494_OBSUPICE-R6_met.fits;12.9352;26488.8;41.2014;1.536
20230719021625236_OBSUPICE-R6_met.fits;10.6062;26496.1;21.7823;0.170667
20230719021536766_OBSUPICE-R6_snap.fits;11.6555;26497.6;10.5837;0
20230719021701929_OBSUPICE-R6_met.fits;11.2474;26499;25.6689;0.170667
20230719021636841_OBSUPICE-R6_snap.fits;11.2483;26481.4;10.881;0
20230719021750910_OBSUPICE-R6_met.fits;9.47535;26499;19.0494;0.170667
20230719021802345_OBSUPICE-R6_met.fits;14.6045;26503.4;34.5799;0.341333
20230719021826409_OBSUPICE-R6_met.fits;11.7067;26509.3;100.973;0.341333
20230719021832212_OBSUPICE-R6_met.fits;14.4231;26510.7;62.3887;0.170667
20230719021736916_OBSUPICE-R6_snap.fits;14.2855;26532.7;13.8441;0
20230719021845524_OBSUPICE-R6_met.fits;11.0062;26488.8;30.4283;0.170667
20230719021916756_OBSUPICE-R6_met.fits;12.6354;26499;30.325;0.170667
20230719021836990_OBSUPICE-R6_snap.fits;12.2282;26456.5;10.5691;0
20230719022017342_OBSUPICE-R6_met.fits;11.658;26497.6;54.3583;0.341333
20230719022030484_OBSUPICE-R6_met.fits;12.5396;26477.1;28.507;0.341333
20230719021937065_OBSUPICE-R6_snap.fits;11.354;26500.5;10.7024;0
20230719022046526_OBSUPICE-R6_met.fits;9.6774;26496.1;19.468;0.170667
20230719022055913_OBSUPICE-R6_met.fits;11.428;26499;53.3068;0.170667
20230719022108542_OBSUPICE-R6_met.fits;12.4904;26504.9;38.8874;0.170667
20230719022037140_OBSUPICE-R6_snap.fits;12.4455;26543;11.9881;0
20230719022204180_OBSUPICE-R6_met.fits;13.2517;26503.4;47.0266;1.024
20230719022137214_OBSUPICE-R6_snap.fits;13.9163;26462.4;8.28845;0
20230719022240532_OBSUPICE-R6_met.fits;13.6219;26496.1;28.4419;0.512
20230719022259476_OBSUPICE-R6_met.fits;11.7483;26497.6;69.019;0.170667
20230719022314494_OBSUPICE-R6_met.fits;11.0462;26496.1;75.8699;0.341333
20230719022323198_OBSUPICE-R6_met.fits;10.9188;26502;32.0412;0.170667
20230719022237289_OBSUPICE-R6_snap.fits;12.2935;26516.6;10.4776;0
20230719022404329_OBSUPICE-R6_met.fits;11.4826;26503.4;23.4031;0.341333
20230719022416105_OBSUPICE-R6_met.fits;11.47;26494.6;25.0342;0.170667
20230719022421054_OBSUPICE-R6_met.fits;11.2311;26510.7;31.1061;0.341333
20230719022431294_OBSUPICE-R6_met.fits;13.5086;26469.7;40.4798;0.512
20230719022337364_OBSUPICE-R6_snap.fits;11.3306;26466.8;9.14748;0
20230719022441534_OBSUPICE-R6_met.fits;13.2443;26504.9;60.0727;0.682667
20230719022504745_OBSUPICE-R6_met.fits;11.7334;26502;25.0972;0.170667
20230719022437438_OBSUPICE-R6_snap.fits;10.9846;26472.7;9.88249;0
20230719022604649_OBSUPICE-R6_met.fits;10.6796;26496.1;29.5033;0.170667
20230719022537513_OBSUPICE-R6_snap.fits;11.0961;26463.9;9.68243;0
20230719022657044_OBSUPICE-R6_met.fits;12.0468;26496.1;68.7795;1.024
20230719022713940_OBSUPICE-R6_met.fits;12.3849;26485.8;25.2365;0.341333
20230719022637588_OBSUPICE-R6_snap.fits;11.6496;26474.1;7.20826;0
20230719022817940_OBSUPICE-R6_met.fits;12.9188;26499;32.733;0.170667
20230719022737662_OBSUPICE-R6_snap.fits;13.4869;26460.9;9.77764;0
20230719022844734_OBSUPICE-R6_met.fits;13.8212;26490.2;40.7541;0.512
20230719022851902_OBSUPICE-R6_met.fits;10.3301;26503.4;32.5724;0.512
20230719022912041_OBSUPICE-R6_met.fits;11.7608;26478.5;25.8534;0.170667
20230719022915966_OBSUPICE-R6_met.fits;12.8034;26493.2;109.331;0.512
20230719022933374_OBSUPICE-R6_met.fits;10.0571;26504.9;24.7781;0.170667
20230719022837737_OBSUPICE-R6_snap.fits;14.1329;26513.7;13.9513;0
20230719022941737_OBSUPICE-R6_met.fits;11.9411;26488.8;215.096;0.512
20230719022944980_OBSUPICE-R6_met.fits;12.5068;26478.5;46.9977;0.170667
20230719022955390_OBSUPICE-R6_met.fits;11.4161;26496.1;23.5696;0.170667
20230719023022526_OBSUPICE-R6_met.fits;12.3559;26487.3;27.3183;0.341333
20230719022937812_OBSUPICE-R6_snap.fits;11.0256;26496.1;11.5493;0
20230719023048809_OBSUPICE-R6_met.fits;11.0455;26504.9;23.7587;0.170667
20230719023056660_OBSUPICE-R6_met.fits;10.1911;26516.6;38.8638;2.21867
20230719023037886_OBSUPICE-R6_snap.fits;11.959;26519.5;9.92728;0
20230719023154857_OBSUPICE-R6_met.fits;13.0137;26523.9;36.1655;0.170667
20230719023200148_OBSUPICE-R6_met.fits;10.5208;26487.3;24.6191;0.170667
20230719023224382_OBSUPICE-R6_met.fits;12.2413;26509.3;35.8988;0.170667
20230719023229502_OBSUPICE-R6_met.fits;11.9756;26484.4;24.9863;0.170667
20230719023137961_OBSUPICE-R6_snap.fits;12.7034;26453.6;8.98659;0
20230719023247764_OBSUPICE-R6_met.fits;11.2675;26510.7;30.1717;0.170667
20230719023318825_OBSUPICE-R6_met.fits;12.057;26504.9;47.555;0.341333
20230719023323092_OBSUPICE-R6_met.fits;11.6881;26513.7;38.1201;0.170667
20230719023238036_OBSUPICE-R6_snap.fits;11.5789;26521;11.3741;0
20230719023405246_OBSUPICE-R6_met.fits;11.9631;26503.4;25.0003;0.512
20230719023421801_OBSUPICE-R6_met.fits;12.2973;26515.1;36.0843;0.170667
20230719023338110_OBSUPICE-R6_snap.fits;12.4371;26468.3;9.52802;0
20230719023448425_OBSUPICE-R6_met.fits;11.1419;26485.8;47.4272;0.512
20230719023457812_OBSUPICE-R6_met.fits;10.4048;26466.8;29.2274;1.536
20230719023508564_OBSUPICE-R6_met.fits;12.6436;26496.1;39.7503;0.512
20230719023528532_OBSUPICE-R6_met.fits;11.9923;26504.9;35.4519;1.87733
20230719023438185_OBSUPICE-R6_snap.fits;13.1469;26547.4;9.93622;0
20230719023548158_OBSUPICE-R6_met.fits;11.0207;26516.6;26.1494;0.170667
20230719023554985_OBSUPICE-R6_met.fits;12.3025;26504.9;27.4913;0.170667
20230719023624169_OBSUPICE-R6_met.fits;13.8414;26500.5;34.131;0.170667
20230719023538260_OBSUPICE-R6_snap.fits;11.0765;26531.2;12.5234;0
20230719023639358_OBSUPICE-R6_met.fits;10.1601;26488.8;24.1609;0.341333
20230719023729364_OBSUPICE-R6_met.fits;11.7526;26521;35.2093;0.341333
20230719023638334_OBSUPICE-R6_snap.fits;11.8351;26480;9.16161;0
20230719023742334_OBSUPICE-R6_met.fits;12.1623;26512.2;30.6934;0.170667
20230719023819881_OBSUPICE-R6_met.fits;10.9997;26499;32.7243;0.512
20230719023825342_OBSUPICE-R6_met.fits;13.8507;26494.6;41.2005;0.682667
20230719023738409_OBSUPICE-R6_snap.fits;10.7198;26544.4;11.5989;0
20230719023837460_OBSUPICE-R6_met.fits;9.47791;26509.3;20.4608;0.170667
20230719023915177_OBSUPICE-R6_met.fits;13.7254;26503.4;31.0466;0.341333
20230719023838484_OBSUPICE-R6_snap.fits;11.7616;26528.3;10.4066;0
20230719023944361_OBSUPICE-R6_met.fits;10.6287;26500.5;26.2553;0.170667
20230719023938558_OBSUPICE-R6_snap.fits;11.5274;26541.5;10.3934;0
20230719024050068_OBSUPICE-R6_met.fits;11.1571;26450.7;27.5804;0.341333
20230719024115668_OBSUPICE-R6_met.fits;13.2686;26494.6;32.5374;0.853333
20230719024130174_OBSUPICE-R6_met.fits;11.964;26509.3;36.1211;0.341333
20230719024038633_OBSUPICE-R6_snap.fits;10.1274;26499;11.1266;0
20230719024206185_OBSUPICE-R6_met.fits;10.7981;26523.9;24.3928;0.682667
20230719024213524_OBSUPICE-R6_met.fits;14.2305;26523.9;94.8446;8.36267
20230719024223934_OBSUPICE-R6_met.fits;11.0469;26477.1;22.7354;0.512
20230719024228372_OBSUPICE-R6_met.fits;11.6993;26513.7;32.6185;0.341333
20230719024234857_OBSUPICE-R6_met.fits;11.5803;26493.2;31.4214;0.341333
20230719024138708_OBSUPICE-R6_snap.fits;10.6429;26521;10.7435;0
20230719024257556_OBSUPICE-R6_met.fits;10.0595;26500.5;36.5051;1.536
20230719024238782_OBSUPICE-R6_snap.fits;11.6046;26493.2;8.50342;0
20230719024338857_OBSUPICE-R6_snap.fits;11.1313;26541.5;11.141;0
20230719024438249_OBSUPICE-R6_met.fits;14.036;26482.9;193.802;0.341333
20230719024440809_OBSUPICE-R6_met.fits;13.0459;26463.9;37.603;0.170667
20230719024500948_OBSUPICE-R6_met.fits;10.8064;26487.3;25.808;0.341333
20230719024520404_OBSUPICE-R6_met.fits;10.9379;26497.6;23.0386;0.170667
20230719024438932_OBSUPICE-R6_snap.fits;11.867;26481.4;9.01479;0
20230719024625257_OBSUPICE-R6_met.fits;12.6179;26494.6;48.107;0.512
20230719024629182_OBSUPICE-R6_met.fits;11.9175;26503.4;72.8386;0.341333
20230719024539006_OBSUPICE-R6_snap.fits;10.1565;26496.1;8.59212;0
20230719024635668_OBSUPICE-R6_met.fits;12.074;26510.7;39.8603;0.170667
20230719024652393_OBSUPICE-R6_met.fits;11.6935;26518.1;90.1105;2.048
20230719024715604_OBSUPICE-R6_met.fits;12.5657;26504.9;32.2328;0.170667
20230719024639081_OBSUPICE-R6_snap.fits;12.3049;26523.9;10.3329;0
20230719024737961_OBSUPICE-R6_met.fits;10.4756;26529.8;30.3853;0.170667
20230719024743081_OBSUPICE-R6_met.fits;11.6592;26494.6;54.2807;0.341333
20230719024803732_OBSUPICE-R6_met.fits;12.697;26484.4;29.4169;0.170667
20230719024828137_OBSUPICE-R6_met.fits;12.8738;26519.5;26.6214;0.170667
20230719024739156_OBSUPICE-R6_snap.fits;11.3733;26490.2;7.93606;0
20230719024836329_OBSUPICE-R6_met.fits;10.658;26504.9;24.2957;0.170667
20230719024901246_OBSUPICE-R6_met.fits;12.5933;26455.1;35.6747;0.341333
20230719024839230_OBSUPICE-R6_snap.fits;10.7854;26480;47.1778;0
20230719024937257_OBSUPICE-R6_met.fits;11.0758;26480;83.201;1.536
20230719025014974_OBSUPICE-R6_met.fits;10.6799;26497.6;37.5274;0.170667
20230719025026921_OBSUPICE-R6_met.fits;10.8176;26502;71.3024;0.341333
20230719024939305_OBSUPICE-R6_snap.fits;9.97595;26528.3;10.3117;0
20230719025038014_OBSUPICE-R6_met.fits;10.7903;26471.2;23.8243;0.170667
20230719025056958_OBSUPICE-R6_met.fits;11.7298;26487.3;25.8243;0.341333
20230719025114537_OBSUPICE-R6_met.fits;11.8008;26531.2;24.9015;0.170667
20230719025122558_OBSUPICE-R6_met.fits;10.3674;26496.1;22.3697;0.341333
20230719025039380_OBSUPICE-R6_snap.fits;10.9236;26535.6;13.031;0
20230719025207614_OBSUPICE-R6_met.fits;10.1096;26518.1;29.4308;0.170667
20230719025218366_OBSUPICE-R6_met.fits;11.8034;26491.7;24.9999;0.170667
20230719025139454_OBSUPICE-R6_snap.fits;11.7548;26503.4;12.1877;0
20230719025255913_OBSUPICE-R6_met.fits;12.5934;26490.2;29.3251;0.170667
20230719025313492_OBSUPICE-R6_met.fits;9.73874;26494.6;30.6833;0.170667
20230719025326121_OBSUPICE-R6_met.fits;11.6611;26468.3;98.5286;0.341333
20230719025239529_OBSUPICE-R6_snap.fits;11.6157;26510.7;10.6838;0
20230719025336361_OBSUPICE-R6_met.fits;10.2916;26500.5;61.3015;0.341333
20230719025341140_OBSUPICE-R6_met.fits;11.6754;26521;37.7142;0.341333
20230719025422100_OBSUPICE-R6_met.fits;11.4797;26472.7;30.6405;0.170667
20230719025339604_OBSUPICE-R6_snap.fits;10.7708;26515.1;13.9826;0
20230719025443604_OBSUPICE-R6_met.fits;13.4995;26494.6;38.9426;0.341333
20230719025452137_OBSUPICE-R6_met.fits;11.6128;26519.5;32.2373;0.341333
20230719025509204_OBSUPICE-R6_met.fits;11.9051;26512.2;50.9207;0.341333
20230719025531049_OBSUPICE-R6_met.fits;11.7432;26499;111.431;0.512
20230719025439678_OBSUPICE-R6_snap.fits;8.46819;26497.6;9.68116;0
20230719025555966_OBSUPICE-R6_met.fits;11.1602;26477.1;25.9971;0.512
20230719025604670_OBSUPICE-R6_met.fits;10.9346;26504.9;30.9155;0.170667
20230719025623614_OBSUPICE-R6_met.fits;13.0601;26497.6;34.5919;0.170667
20230719025539753_OBSUPICE-R6_snap.fits;11.4124;26488.8;8.78765;0
20230719025734782_OBSUPICE-R6_met.fits;11.6673;26509.3;28.8802;0.170667
20230719025639828_OBSUPICE-R6_snap.fits;10.2114;26522.5;8.95408;0
20230719025738537_OBSUPICE-R6_met.fits;12.2767;26471.2;27.8939;0.170667
20230719025822910_OBSUPICE-R6_met.fits;10.1796;26466.8;54.7524;0.170667
20230719025739902_OBSUPICE-R6_snap.fits;11.4163;26522.5;10.8871;0
20230719025848169_OBSUPICE-R6_met.fits;11.3587;26504.9;33.1232;0.170667
20230719025926057_OBSUPICE-R6_met.fits;10.958;26523.9;26.6814;0.170667
20230719025928788_OBSUPICE-R6_met.fits;9.44844;26496.1;33.494;0.853333
20230719025839977_OBSUPICE-R6_snap.fits;12.6609;26474.1;10.4024;0
20230719025940052_OBSUPICE-R6_snap.fits;12.9978;26535.6;11.159;0
