# file name; noise; peak f.; mag.; duration
20230719205956009_OBSUPICE-R6_met.fits;12.5893;26507.8;30.9999;0.512
20230719210009833_OBSUPICE-R6_met.fits;10.4746;26509.3;21.3494;0.170667
20230719210019049_OBSUPICE-R6_met.fits;10.5167;26496.1;51.5816;0.341333
20230719210025534_OBSUPICE-R6_met.fits;13.3895;26526.9;31.5843;0.170667
20230719210000617_OBSUPICE-R6_snap.fits;13.0104;26544.4;10.2491;0
20230719210112809_OBSUPICE-R6_met.fits;10.4401;26506.3;26.6211;0.170667
20230719210128340_OBSUPICE-R6_met.fits;12.2762;26502;38.7044;1.19467
20230719210100692_OBSUPICE-R6_snap.fits;12.7064;26547.4;10.1266;0
20230719210208617_OBSUPICE-R6_met.fits;10.5323;26502;21.6502;0.170667
20230719210250942_OBSUPICE-R6_met.fits;12.4544;26506.3;28.4739;0.341333
20230719210200766_OBSUPICE-R6_snap.fits;12.1496;26456.5;10.9283;0
20230719210355966_OBSUPICE-R6_met.fits;13.0548;26482.9;27.6173;0.341333
20230719210300841_OBSUPICE-R6_snap.fits;12.0791;26480;12.031;0
20230719210420713_OBSUPICE-R6_met.fits;10.943;26499;21.9637;0.170667
20230719210400916_OBSUPICE-R6_snap.fits;12.9676;26510.7;10.7085;0
20230719210500990_OBSUPICE-R6_snap.fits;13.1835;26537.1;12.668;0
20230719210649705_OBSUPICE-R6_met.fits;10.6501;26485.8;33.5999;0.170667
20230719210601065_OBSUPICE-R6_snap.fits;11.5721;26502;11.2045;0
20230719210737833_OBSUPICE-R6_met.fits;14.0418;26502;193.167;0.341333
20230719210741246_OBSUPICE-R6_met.fits;10.5237;26500.5;23.1339;0.170667
20230719210701140_OBSUPICE-R6_snap.fits;10.8817;26509.3;8.72788;0
20230719210836884_OBSUPICE-R6_met.fits;11.6038;26488.8;39.3921;0.341333
20230719210854462_OBSUPICE-R6_met.fits;11.0538;26488.8;30.5321;0.170667
20230719210801214_OBSUPICE-R6_snap.fits;12.1451;26487.3;11.9259;0
20230719210900948_OBSUPICE-R6_met.fits;11.1944;26500.5;22.4364;0.170667
20230719210913748_OBSUPICE-R6_met.fits;11.7582;26504.9;85.5072;0.853333
20230719210901289_OBSUPICE-R6_snap.fits;12.0307;26543;10.0991;0
20230719211001364_OBSUPICE-R6_snap.fits;10.8004;26472.7;10.8703;0
20230719211127380_OBSUPICE-R6_met.fits;12.4468;26538.6;37.5632;0.341333
20230719211101438_OBSUPICE-R6_snap.fits;10.1988;26462.4;8.05199;0
20230719211200489_OBSUPICE-R6_met.fits;11.2357;26499;27.6598;0.170667
20230719211212948_OBSUPICE-R6_met.fits;11.2339;26513.7;46.2801;0.170667
20230719211235646_OBSUPICE-R6_met.fits;11.3787;26478.5;23.4243;0.170667
20230719211242132_OBSUPICE-R6_met.fits;13.5313;26502;27.3617;0.170667
20230719211201513_OBSUPICE-R6_snap.fits;10.9694;26472.7;10.2188;0
20230719211301588_OBSUPICE-R6_snap.fits;10.9701;26504.9;12.2921;0
20230719211406612_OBSUPICE-R6_met.fits;11.6692;26504.9;25.9809;0.341333
20230719211449620_OBSUPICE-R6_met.fits;12.9653;26503.4;29.015;0.170667
20230719211401662_OBSUPICE-R6_snap.fits;11.4246;26500.5;9.54891;0
20230719211501737_OBSUPICE-R6_snap.fits;12.207;26543;10.0942;0
20230719211607102_OBSUPICE-R6_met.fits;13.4582;26507.8;53.0087;0.853333
20230719211615124_OBSUPICE-R6_met.fits;11.887;26497.6;87.2413;0.341333
20230719211601812_OBSUPICE-R6_snap.fits;11.791;26535.6;9.8882;0
20230719211701886_OBSUPICE-R6_snap.fits;11.3212;26468.3;7.88656;0
20230719211825513_OBSUPICE-R6_met.fits;11.6118;26484.4;29.0785;2.048
20230719211830804_OBSUPICE-R6_met.fits;12.1081;26499;31.569;0.170667
20230719211839166_OBSUPICE-R6_met.fits;11.6651;26503.4;25.5644;0.170667
20230719211845140_OBSUPICE-R6_met.fits;11.8463;26484.4;27.0314;0.170667
20230719211801961_OBSUPICE-R6_snap.fits;11.0211;26499;10.5379;0
20230719211908862_OBSUPICE-R6_met.fits;9.52958;26503.4;87.2146;0.341333
20230719211916542_OBSUPICE-R6_met.fits;11.3827;26499;142.67;0.341333
20230719211902036_OBSUPICE-R6_snap.fits;9.71867;26521;10.6985;0
20230719212040681_OBSUPICE-R6_met.fits;12.6524;26509.3;32.2872;1.36533
20230719212002110_OBSUPICE-R6_snap.fits;11.6671;26538.6;9.54974;0
20230719212108841_OBSUPICE-R6_met.fits;11.109;26503.4;25.811;0.170667
20230719212119764_OBSUPICE-R6_met.fits;11.9797;26502;32.4101;0.341333
20230719212123006_OBSUPICE-R6_met.fits;12.1039;26502;24.5131;1.024
20230719212102185_OBSUPICE-R6_snap.fits;12.6985;26510.7;10.9094;0
20230719212204990_OBSUPICE-R6_met.fits;9.55313;26494.6;31.2067;0.170667
20230719212202260_OBSUPICE-R6_snap.fits;11.2692;26469.7;12.6291;0
20230719212257044_OBSUPICE-R6_met.fits;13.6658;26507.8;35.8688;2.048
20230719212353364_OBSUPICE-R6_met.fits;14.2603;26499;37.4058;0.170667
20230719212302334_OBSUPICE-R6_snap.fits;11.0688;26502;8.71311;0
20230719212405310_OBSUPICE-R6_met.fits;12.4627;26502;33.5351;0.341333
20230719212412478_OBSUPICE-R6_met.fits;12.8814;26494.6;32.1371;0.170667
20230719212436030_OBSUPICE-R6_met.fits;12.7127;26480;29.6113;0.512
20230719212456340_OBSUPICE-R6_met.fits;14.6519;26496.1;31.7343;0.341333
20230719212402409_OBSUPICE-R6_snap.fits;13.1871;26499;10.2991;0
20230719212522793_OBSUPICE-R6_met.fits;11.6253;26465.3;36.5908;0.170667
20230719212547369_OBSUPICE-R6_met.fits;11.3838;26509.3;27.8993;0.341333
20230719212502484_OBSUPICE-R6_snap.fits;11.1911;26466.8;10.3954;0
20230719212610750_OBSUPICE-R6_met.fits;11.0013;26506.3;23.6801;0.170667
20230719212615529_OBSUPICE-R6_met.fits;11.4316;26506.3;40.0383;0.170667
20230719212643689_OBSUPICE-R6_met.fits;13.2478;26510.7;134.407;0.341333
20230719212602558_OBSUPICE-R6_snap.fits;13.1136;26538.6;13.2785;0
20230719212727892_OBSUPICE-R6_met.fits;12.0909;26490.2;39.3933;0.341333
20230719212702633_OBSUPICE-R6_snap.fits;11.7408;26506.3;8.70014;0
20230719212817556_OBSUPICE-R6_met.fits;11.4649;26487.3;28.679;0.170667
20230719212832404_OBSUPICE-R6_met.fits;11.0136;26506.3;24.1446;0.170667
20230719212802708_OBSUPICE-R6_snap.fits;11.1273;26480;11.9074;0
20230719212927529_OBSUPICE-R6_met.fits;9.99902;26504.9;21.2599;0.170667
20230719212902782_OBSUPICE-R6_snap.fits;10.8381;26538.6;9.09568;0
20230719213031700_OBSUPICE-R6_met.fits;10.9894;26510.7;51.0138;0.341333
20230719213002857_OBSUPICE-R6_snap.fits;11.1198;26472.7;11.5061;0
20230719213118121_OBSUPICE-R6_met.fits;12.5904;26502;26.3942;0.170667
20230719213102932_OBSUPICE-R6_snap.fits;11.008;26540;10.8961;0
20230719213237481_OBSUPICE-R6_met.fits;10.6841;26500.5;25.7356;0.170667
20230719213244137_OBSUPICE-R6_met.fits;12.5103;26499;31.3232;2.38933
20230719213203006_OBSUPICE-R6_snap.fits;12.0216;26512.2;10.3621;0
20230719213303081_OBSUPICE-R6_snap.fits;11.1746;26509.3;9.80037;0
20230719213419881_OBSUPICE-R6_met.fits;11.5278;26491.7;36.8573;0.170667
20230719213426708_OBSUPICE-R6_met.fits;11.7724;26497.6;26.6196;0.170667
20230719213403156_OBSUPICE-R6_snap.fits;11.9815;26513.7;8.85802;0
20230719213528660_OBSUPICE-R6_met.fits;12.7766;26494.6;30.6274;0.341333
20230719213556990_OBSUPICE-R6_met.fits;13.8426;26497.6;31.4091;2.56
20230719213503230_OBSUPICE-R6_snap.fits;11.433;26515.1;9.94554;0
20230719213603305_OBSUPICE-R6_snap.fits;11.1515;26459.5;8.64063;0
20230719213703380_OBSUPICE-R6_snap.fits;12.8367;26477.1;11.9766;0
20230719213833833_OBSUPICE-R6_met.fits;11.2513;26496.1;26.7672;0.170667
20230719213803454_OBSUPICE-R6_snap.fits;10.9952;26453.6;12.3362;0
20230719213926910_OBSUPICE-R6_met.fits;11.695;26502;26.3116;0.170667
20230719213930494_OBSUPICE-R6_met.fits;14.58;26516.6;73.824;0.682667
20230719213957801_OBSUPICE-R6_met.fits;9.72728;26491.7;42.1237;0.170667
20230719213903529_OBSUPICE-R6_snap.fits;11.4193;26521;11.0178;0
20230719214011796_OBSUPICE-R6_met.fits;12.5228;26512.2;41.4615;0.170667
20230719214003604_OBSUPICE-R6_snap.fits;11.7161;26502;8.9397;0
20230719214139348_OBSUPICE-R6_met.fits;11.7962;26497.6;65.9831;0.512
20230719214103678_OBSUPICE-R6_snap.fits;10.8978;26456.5;10.8989;0
20230719214223892_OBSUPICE-R6_met.fits;8.74361;26481.4;18.1832;0.170667
20230719214203753_OBSUPICE-R6_snap.fits;10.3832;26504.9;10.0043;0
20230719214302804_OBSUPICE-R6_met.fits;14.8707;26521;66.351;0.170667
20230719214309801_OBSUPICE-R6_met.fits;12.75;26543;44.8829;0.853333
20230719214330452_OBSUPICE-R6_met.fits;11.317;26488.8;91.4471;0.341333
20230719214303828_OBSUPICE-R6_snap.fits;11.5086;26518.1;9.51829;0
20230719214428649_OBSUPICE-R6_met.fits;11.4834;26507.8;30.3407;0.341333
20230719214454078_OBSUPICE-R6_met.fits;9.19521;26491.7;21.4292;0.512
20230719214403902_OBSUPICE-R6_snap.fits;10.6919;26540;11.0219;0
20230719214502612_OBSUPICE-R6_met.fits;12.3365;26503.4;35.4387;0.170667
20230719214519508_OBSUPICE-R6_met.fits;11.474;26487.3;52.731;0.341333
20230719214503977_OBSUPICE-R6_snap.fits;12.4097;26538.6;9.51163;0
20230719214623337_OBSUPICE-R6_met.fits;11.5237;26503.4;59.1518;0.341333
20230719214630505_OBSUPICE-R6_met.fits;10.9401;26502;27.2165;0.512
20230719214604052_OBSUPICE-R6_snap.fits;12.741;26462.4;11.7693;0
20230719214714366_OBSUPICE-R6_met.fits;12.1958;26500.5;36.0554;0.170667
20230719214756692_OBSUPICE-R6_met.fits;11.8518;26503.4;29.1602;0.170667
20230719214704126_OBSUPICE-R6_snap.fits;10.9384;26481.4;10.5861;0
20230719214816830_OBSUPICE-R6_met.fits;13.3053;26502;41.9278;0.341333
20230719214804201_OBSUPICE-R6_snap.fits;11.2663;26500.5;8.5735;0
20230719214904276_OBSUPICE-R6_snap.fits;9.8545;26490.2;10.6551;0
20230719215009129_OBSUPICE-R6_met.fits;9.76717;26509.3;23.0271;0.170667
20230719215035070_OBSUPICE-R6_met.fits;11.2444;26494.6;26.5162;0.682667
20230719215004350_OBSUPICE-R6_snap.fits;13.4487;26482.9;12.3543;0
20230719215104084_OBSUPICE-R6_met.fits;10.3185;26493.2;24.5442;0.170667
20230719215113300_OBSUPICE-R6_met.fits;10.6031;26506.3;21.5463;0.170667
20230719215141460_OBSUPICE-R6_met.fits;11.6728;26488.8;41.908;0.170667
20230719215104425_OBSUPICE-R6_snap.fits;16.0253;26488.8;11.681;0
20230719215215934_OBSUPICE-R6_met.fits;9.01898;26496.1;32.1259;0.341333
20230719215243924_OBSUPICE-R6_met.fits;11.8054;26482.9;25.2592;0.682667
20230719215204500_OBSUPICE-R6_snap.fits;10.0924;26509.3;11.6891;0
20230719215306793_OBSUPICE-R6_met.fits;11.3698;26485.8;25.9202;0.341333
20230719215313961_OBSUPICE-R6_met.fits;11.0476;26484.4;30.4619;0.341333
20230719215319252_OBSUPICE-R6_met.fits;11.165;26500.5;95.5262;0.341333
20230719215357140_OBSUPICE-R6_met.fits;9.51205;26478.5;28.5038;0.341333
20230719215304574_OBSUPICE-R6_snap.fits;11.4335;26499;10.7055;0
20230719215429566_OBSUPICE-R6_met.fits;10.0932;26485.8;23.4984;0.170667
20230719215404649_OBSUPICE-R6_snap.fits;11.5359;26459.5;11.4394;0
20230719215534420_OBSUPICE-R6_met.fits;11.2119;26541.5;24.0408;0.170667
20230719215504724_OBSUPICE-R6_snap.fits;11.4713;26465.3;11.1661;0
20230719215609236_OBSUPICE-R6_met.fits;11.3046;26516.6;31.9002;0.170667
20230719215625278_OBSUPICE-R6_met.fits;10.7005;26494.6;29.817;0.341333
20230719215656340_OBSUPICE-R6_met.fits;10.117;26500.5;31.0173;0.170667
20230719215604798_OBSUPICE-R6_snap.fits;10.5801;26466.8;7.65034;0
20230719215704873_OBSUPICE-R6_snap.fits;13.5935;26487.3;13.4956;0
20230719215801022_OBSUPICE-R6_met.fits;12.1454;26484.4;28.4429;0.682667
20230719215858196_OBSUPICE-R6_met.fits;9.35692;26503.4;52.9898;0.341333
20230719215804948_OBSUPICE-R6_snap.fits;12.4358;26538.6;10.1348;0
20230719215918676_OBSUPICE-R6_met.fits;11.4345;26509.3;31.4126;0.170667
20230719215905022_OBSUPICE-R6_snap.fits;12.1871;26519.5;10.4253;0
