# file name; noise; peak f.; mag.; duration
20230719010014100_OBSUPICE-R6_met.fits;11.653;26487.3;26.2905;0.170667
20230719010025705_OBSUPICE-R6_met.fits;12.7534;26490.2;26.8522;0.170667
20230719010106153_OBSUPICE-R6_met.fits;13.4392;26482.9;46.5914;0.512
20230719010031166_OBSUPICE-R6_snap.fits;12.9041;26510.7;13.1666;0
20230719010155305_OBSUPICE-R6_met.fits;13.693;26507.8;29.2287;0.170667
20230719010203838_OBSUPICE-R6_met.fits;12.4143;26487.3;37.5115;0.341333
20230719010220222_OBSUPICE-R6_met.fits;11.1692;26493.2;23.335;0.341333
20230719010131241_OBSUPICE-R6_snap.fits;11.3822;26541.5;8.24738;0
20230719010232340_OBSUPICE-R6_met.fits;13.0825;26469.7;53.7382;0.170667
20230719010231316_OBSUPICE-R6_snap.fits;11.6556;26484.4;8.20644;0
20230719010425150_OBSUPICE-R6_met.fits;12.1157;26506.3;45.3614;1.87733
20230719010331390_OBSUPICE-R6_snap.fits;11.1559;26544.4;12.8686;0
20230719010452628_OBSUPICE-R6_met.fits;12.1921;26507.8;26.8475;0.170667
20230719010503380_OBSUPICE-R6_met.fits;12.6167;26478.5;31.368;0.170667
20230719010508841_OBSUPICE-R6_met.fits;13.2661;26507.8;31.2193;0.341333
20230719010431465_OBSUPICE-R6_snap.fits;13.1599;26521;8.87346;0
20230719010546558_OBSUPICE-R6_met.fits;12.716;26494.6;31.0512;0.170667
20230719010609940_OBSUPICE-R6_met.fits;12.4159;26504.9;26.1283;0.341333
20230719010621374_OBSUPICE-R6_met.fits;11.1664;26500.5;24.4149;0.341333
20230719010531540_OBSUPICE-R6_snap.fits;13.0808;26480;8.987;0
20230719010709161_OBSUPICE-R6_met.fits;11.7279;26490.2;28.7175;2.38933
20230719010631614_OBSUPICE-R6_snap.fits;12.2789;26490.2;12.7604;0
20230719010759166_OBSUPICE-R6_met.fits;12.0104;26494.6;44.0197;0.170667
20230719010801214_OBSUPICE-R6_met.fits;10.3311;26499;28.2437;0.170667
20230719010803433_OBSUPICE-R6_met.fits;10.3125;26509.3;29.2765;0.170667
20230719010731689_OBSUPICE-R6_snap.fits;13.5946;26485.8;10.1329;0
20230719010847636_OBSUPICE-R6_met.fits;11.6218;26507.8;26.8883;0.341333
20230719010831764_OBSUPICE-R6_snap.fits;12.9105;26516.6;19.0681;0
20230719010936105_OBSUPICE-R6_met.fits;11.7111;26494.6;30.0373;0.170667
20230719010944638_OBSUPICE-R6_met.fits;13.0408;26496.1;26.9473;0.682667
20230719010952148_OBSUPICE-R6_met.fits;11.8165;26488.8;32.399;0.170667
20230719010931838_OBSUPICE-R6_snap.fits;11.5945;26490.2;11.5289;0
20230719011101268_OBSUPICE-R6_met.fits;14.2338;26484.4;35.8881;0.170667
20230719011106046_OBSUPICE-R6_met.fits;11.0827;26482.9;25.64;0.512
20230719011127380_OBSUPICE-R6_met.fits;11.9639;26481.4;41.9765;0.341333
20230719011031913_OBSUPICE-R6_snap.fits;12.6514;26452.1;10.2869;0
20230719011146153_OBSUPICE-R6_met.fits;12.024;26510.7;44.2048;0.170667
20230719011131988_OBSUPICE-R6_snap.fits;11.4751;26506.3;9.1745;0
20230719011253566_OBSUPICE-R6_met.fits;10.5351;26507.8;75.1284;0.341333
20230719011325310_OBSUPICE-R6_met.fits;12.6533;26500.5;37.991;0.170667
20230719011232062_OBSUPICE-R6_snap.fits;10.5235;26480;12.9532;0
20230719011355348_OBSUPICE-R6_met.fits;11.8098;26503.4;36.8854;0.341333
20230719011409172_OBSUPICE-R6_met.fits;11.1701;26497.6;27.823;0.170667
20230719011332137_OBSUPICE-R6_snap.fits;12.9154;26452.1;17.3561;0
20230719011429310_OBSUPICE-R6_met.fits;13.1835;26500.5;37.7167;0.170667
20230719011446206_OBSUPICE-R6_met.fits;12.1871;26480;31.8691;0.170667
20230719011449790_OBSUPICE-R6_met.fits;8.83306;26493.2;19.9343;0.170667
20230719011511806_OBSUPICE-R6_met.fits;11.0444;26488.8;30.2518;0.170667
20230719011432212_OBSUPICE-R6_snap.fits;10.6647;26455.1;9.95357;0
20230719011617513_OBSUPICE-R6_met.fits;12.9844;26497.6;34.425;0.170667
20230719011621438_OBSUPICE-R6_met.fits;13.0393;26503.4;55.3956;0.170667
20230719011532286_OBSUPICE-R6_snap.fits;12.2651;26507.8;10.3443;0
20230719011637310_OBSUPICE-R6_met.fits;13.2773;26487.3;47.4375;0.341333
20230719011640212_OBSUPICE-R6_met.fits;13.1921;26507.8;58.2901;0.341333
20230719011632361_OBSUPICE-R6_snap.fits;12.3463;26547.4;10.4099;0
20230719011749332_OBSUPICE-R6_met.fits;12.183;26499;49.0723;0.341333
20230719011759572_OBSUPICE-R6_met.fits;14.6863;26502;38.0696;0.341333
20230719011732436_OBSUPICE-R6_snap.fits;12.2267;26463.9;9.2423;0
20230719011854868_OBSUPICE-R6_met.fits;12.6385;26456.5;28.3235;0.170667
20230719011915177_OBSUPICE-R6_met.fits;12.2316;26494.6;40.7805;0.341333
20230719011832510_OBSUPICE-R6_snap.fits;11.6141;26499;10.7737;0
20230719011932585_OBSUPICE-R6_snap.fits;11.6793;26528.3;9.70942;0
20230719012051433_OBSUPICE-R6_met.fits;11.1499;26487.3;34.1017;0.170667
20230719012122665_OBSUPICE-R6_met.fits;11.7417;26504.9;44.7386;0.170667
20230719012032660_OBSUPICE-R6_snap.fits;14.6879;26507.8;12.2247;0
20230719012141268_OBSUPICE-R6_met.fits;12.2274;26499;25.9935;13.312
20230719012206526_OBSUPICE-R6_met.fits;11.6191;26487.3;28.3328;0.170667
20230719012225129_OBSUPICE-R6_met.fits;12.0912;26504.9;35.6956;0.170667
20230719012132734_OBSUPICE-R6_snap.fits;14.7866;26468.3;11.699;0
20230719012229737_OBSUPICE-R6_met.fits;14.4385;26493.2;56.585;0.341333
20230719012242025_OBSUPICE-R6_met.fits;13.7836;26507.8;31.6686;0.170667
20230719012306772_OBSUPICE-R6_met.fits;11.7971;26502;25.9929;0.170667
20230719012232809_OBSUPICE-R6_snap.fits;12.353;26474.1;14.5817;0
20230719012331518_OBSUPICE-R6_met.fits;11.284;26496.1;32.6861;0.341333
20230719012424596_OBSUPICE-R6_met.fits;11.96;26475.6;47.0932;0.853333
20230719012332884_OBSUPICE-R6_snap.fits;12.8952;26475.6;8.65496;0
20230719012443369_OBSUPICE-R6_met.fits;10.6666;26485.8;25.2029;0.170667
20230719012458217_OBSUPICE-R6_met.fits;11.7289;26484.4;87.516;0.682667
20230719012432958_OBSUPICE-R6_snap.fits;12.1486;26528.3;8.3971;0
20230719012626793_OBSUPICE-R6_met.fits;10.8755;26507.8;102.953;0.341333
20230719012533033_OBSUPICE-R6_snap.fits;13.1375;26510.7;9.92284;0
20230719012630548_OBSUPICE-R6_met.fits;12.8355;26494.6;30.2314;0.170667
20230719012701780_OBSUPICE-R6_met.fits;14.4325;26488.8;38.4872;0.170667
20230719012633108_OBSUPICE-R6_snap.fits;12.4866;26507.8;9.13518;0
20230719012740180_OBSUPICE-R6_met.fits;10.8861;26506.3;34.2967;0.341333
20230719012745982_OBSUPICE-R6_met.fits;13.5488;26477.1;63.7121;0.512
20230719012811412_OBSUPICE-R6_met.fits;12.6155;26506.3;43.2949;0.341333
20230719012733182_OBSUPICE-R6_snap.fits;12.6006;26532.7;11.509;0
20230719012912681_OBSUPICE-R6_met.fits;9.32095;26502;20.8454;0.170667
20230719012918825_OBSUPICE-R6_met.fits;12.2712;26503.4;30.2972;0.341333
20230719012833257_OBSUPICE-R6_snap.fits;12.6133;26497.6;11.1881;0
20230719013002857_OBSUPICE-R6_met.fits;12.121;26506.3;32.9732;0.170667
20230719013010878_OBSUPICE-R6_met.fits;12.0289;26477.1;25.0985;0.170667
20230719013027433_OBSUPICE-R6_met.fits;11.5485;26485.8;23.7363;0.341333
20230719012933332_OBSUPICE-R6_snap.fits;9.82963;26496.1;9.26592;0
20230719013116414_OBSUPICE-R6_met.fits;14.197;26507.8;37.2459;0.512
20230719013033406_OBSUPICE-R6_snap.fits;13.0448;26469.7;13.2404;0
20230719013133481_OBSUPICE-R6_snap.fits;10.852;26459.5;11.0238;0
20230719013259326_OBSUPICE-R6_met.fits;10.8927;26487.3;26.9441;0.170667
20230719013311444_OBSUPICE-R6_met.fits;11.7532;26477.1;23.5261;0.341333
20230719013326462_OBSUPICE-R6_met.fits;12.1092;26493.2;50.1599;0.512
20230719013233556_OBSUPICE-R6_snap.fits;11.626;26456.5;9.86636;0
20230719013334142_OBSUPICE-R6_met.fits;12.8522;26513.7;59.5593;0.170667
20230719013404692_OBSUPICE-R6_met.fits;13.0334;26480;43.8453;0.170667
20230719013419198_OBSUPICE-R6_met.fits;11.6933;26491.7;41.7437;0.341333
20230719013424830_OBSUPICE-R6_met.fits;11.1146;26491.7;22.7624;0.170667
20230719013427220_OBSUPICE-R6_met.fits;14.0485;26487.3;31.2943;0.341333
20230719013333630_OBSUPICE-R6_snap.fits;12.3885;26490.2;11.5912;0
20230719013430633_OBSUPICE-R6_met.fits;11.3495;26499;44.8525;0.170667
20230719013436094_OBSUPICE-R6_met.fits;11.2397;26512.2;26.4619;0.341333
20230719013517054_OBSUPICE-R6_met.fits;10.2117;26466.8;29.2763;0.341333
20230719013433705_OBSUPICE-R6_snap.fits;12.8386;26475.6;9.51798;0
20230719013540436_OBSUPICE-R6_met.fits;15.86;26491.7;41.1953;0.170667
20230719013546238_OBSUPICE-R6_met.fits;9.64604;26496.1;21.726;0.170667
20230719013625492_OBSUPICE-R6_met.fits;13.0764;26504.9;40.179;0.170667
20230719013533780_OBSUPICE-R6_snap.fits;13.2325;26543;11.2039;0
20230719013633854_OBSUPICE-R6_snap.fits;11.0343;26485.8;11.3559;0
20230719013731198_OBSUPICE-R6_met.fits;13.6593;26485.8;27.7869;0.170667
20230719013809428_OBSUPICE-R6_met.fits;11.3932;26503.4;24.7167;0.170667
20230719013813524_OBSUPICE-R6_met.fits;12.2981;26502;34.4172;0.170667
20230719013733929_OBSUPICE-R6_snap.fits;13.1649;26503.4;9.27937;0
20230719013845438_OBSUPICE-R6_met.fits;13.6113;26507.8;97.3592;0.341333
20230719013909844_OBSUPICE-R6_met.fits;12.6013;26488.8;102.831;0.341333
20230719013834004_OBSUPICE-R6_snap.fits;12.3329;26525.4;10.98;0
20230719014012308_OBSUPICE-R6_met.fits;12.4055;26507.8;57.3428;0.341333
20230719014016745_OBSUPICE-R6_met.fits;11.8694;26497.6;33.6198;0.170667
20230719014027497_OBSUPICE-R6_met.fits;11.6639;26494.6;56.3969;0.170667
20230719013934078_OBSUPICE-R6_snap.fits;12.6632;26478.5;12.3976;0
20230719014104190_OBSUPICE-R6_met.fits;11.7069;26500.5;23.6206;0.170667
20230719014107092_OBSUPICE-R6_met.fits;10.2828;26506.3;22.5217;1.536
20230719014034153_OBSUPICE-R6_snap.fits;11.9137;26510.7;10.7227;0
20230719014224916_OBSUPICE-R6_met.fits;11.1583;26529.8;22.5651;1.70667
20230719014134228_OBSUPICE-R6_snap.fits;12.1291;26545.9;10.6387;0
20230719014249321_OBSUPICE-R6_met.fits;11.1033;26497.6;24.5481;2.56
20230719014306558_OBSUPICE-R6_met.fits;13.622;26487.3;326.63;0.341333
20230719014234302_OBSUPICE-R6_snap.fits;10.9559;26459.5;12.9069;0
20230719014422164_OBSUPICE-R6_met.fits;14.5354;26499;57.3823;1.87733
20230719014334377_OBSUPICE-R6_snap.fits;12.4296;26488.8;10.3351;0
20230719014434452_OBSUPICE-R6_snap.fits;11.9366;26529.8;12.7861;0
20230719014549204_OBSUPICE-R6_met.fits;10.8606;26516.6;36.0461;0.170667
20230719014553641_OBSUPICE-R6_met.fits;10.4734;26488.8;25.8986;0.170667
20230719014534526_OBSUPICE-R6_snap.fits;11.7799;26545.9;12.6455;0
20230719014727849_OBSUPICE-R6_met.fits;10.7184;26477.1;71.7202;0.341333
20230719014730068_OBSUPICE-R6_met.fits;12.0331;26497.6;32.8344;0.170667
20230719014634601_OBSUPICE-R6_snap.fits;11.9411;26543;9.68966;0
20230719014743721_OBSUPICE-R6_met.fits;11.4295;26499;22.9641;0.170667
20230719014806420_OBSUPICE-R6_met.fits;11.5696;26485.8;23.7693;0.170667
20230719014815806_OBSUPICE-R6_met.fits;12.8477;26510.7;44.2739;0.170667
20230719014734676_OBSUPICE-R6_snap.fits;10.3745;26472.7;12.8333;0
20230719014845673_OBSUPICE-R6_met.fits;12.7918;26497.6;49.6802;0.853333
20230719014908372_OBSUPICE-R6_met.fits;10.9875;26490.2;195.399;0.341333
20230719014915710_OBSUPICE-R6_met.fits;10.342;26515.1;29.5689;0.170667
20230719014918953_OBSUPICE-R6_met.fits;10.1504;26502;24.2946;0.170667
20230719014931070_OBSUPICE-R6_met.fits;12.4847;26502;25.8227;0.170667
20230719014834750_OBSUPICE-R6_snap.fits;9.31349;26544.4;10.7066;0
20230719014948308_OBSUPICE-R6_met.fits;14.1829;26509.3;41.048;0.170667
20230719014958548_OBSUPICE-R6_met.fits;11.301;26490.2;24.5493;0.170667
20230719014934825_OBSUPICE-R6_snap.fits;11.7833;26452.1;11.5988;0
20230719015042409_OBSUPICE-R6_met.fits;12.6633;26512.2;28.0477;0.341333
20230719015053332_OBSUPICE-R6_met.fits;9.86246;26490.2;24.9649;0.170667
20230719015113300_OBSUPICE-R6_met.fits;11.0487;26472.7;24.6812;0.170667
20230719015034900_OBSUPICE-R6_snap.fits;11.3885;26504.9;9.85939;0
20230719015142142_OBSUPICE-R6_met.fits;11.2278;26502;28.684;0.170667
20230719015134974_OBSUPICE-R6_snap.fits;11.8977;26465.3;8.8488;0
20230719015233001_OBSUPICE-R6_met.fits;10.8407;26516.6;25.2826;0.341333
20230719015301161_OBSUPICE-R6_met.fits;11.095;26500.5;24.2383;1.536
20230719015235049_OBSUPICE-R6_snap.fits;10.32;26528.3;10.7091;0
20230719015353044_OBSUPICE-R6_met.fits;11.3202;26493.2;36.7191;0.341333
20230719015403966_OBSUPICE-R6_met.fits;11.9735;26502;87.8648;0.341333
20230719015335124_OBSUPICE-R6_snap.fits;11.7792;26496.1;8.88599;0
20230719015445609_OBSUPICE-R6_met.fits;12.5016;26490.2;57.1722;0.341333
20230719015502505_OBSUPICE-R6_met.fits;10.4244;26506.3;22.7805;0.170667
20230719015515988_OBSUPICE-R6_met.fits;12.4572;26499;35.3374;0.170667
20230719015435198_OBSUPICE-R6_snap.fits;12.8097;26455.1;9.83101;0
20230719015536638_OBSUPICE-R6_met.fits;12.8775;26502;44.4792;0.170667
20230719015608382_OBSUPICE-R6_met.fits;11.14;26503.4;25.3329;0.170667
20230719015620500_OBSUPICE-R6_met.fits;11.9758;26487.3;31.651;0.170667
20230719015535273_OBSUPICE-R6_snap.fits;11.4019;26456.5;10.4845;0
20230719015650366_OBSUPICE-R6_met.fits;12.129;26499;47.1722;0.170667
20230719015653097_OBSUPICE-R6_met.fits;11.8249;26497.6;45.8673;0.512
20230719015704702_OBSUPICE-R6_met.fits;11.7686;26504.9;24.5331;0.170667
20230719015635348_OBSUPICE-R6_snap.fits;13.3089;26466.8;9.98368;0
20230719015829865_OBSUPICE-R6_met.fits;9.78646;26510.7;32.9466;0.512
20230719015735422_OBSUPICE-R6_snap.fits;12.3146;26537.1;9.36449;0
20230719015928574_OBSUPICE-R6_met.fits;11.6592;26503.4;28.0449;0.341333
20230719015835497_OBSUPICE-R6_snap.fits;11.771;26490.2;9.47509;0
20230719015930793_OBSUPICE-R6_met.fits;13.713;26496.1;57.0733;2.21867
20230719015943422_OBSUPICE-R6_met.fits;11.2894;26509.3;44.3569;0.341333
20230719015935572_OBSUPICE-R6_snap.fits;11.8267;26452.1;7.53271;0
