# file name; noise; peak f.; mag.; duration
20230719170006078_OBSUPICE-R6_met.fits;12.479;26515.1;40.8688;0.341333
20230719170042772_OBSUPICE-R6_snap.fits;12.4188;26528.3;9.71702;0
20230719170142846_OBSUPICE-R6_snap.fits;12.0833;26459.5;12.5553;0
20230719170306302_OBSUPICE-R6_met.fits;9.59901;26497.6;62.5972;0.341333
20230719170339070_OBSUPICE-R6_met.fits;12.7658;26502;28.0427;0.170667
20230719170242921_OBSUPICE-R6_snap.fits;10.3961;26510.7;9.40356;0
20230719170347604_OBSUPICE-R6_met.fits;10.4316;26523.9;29.0934;0.170667
20230719170342996_OBSUPICE-R6_snap.fits;10.5944;26538.6;12.6013;0
20230719170443070_OBSUPICE-R6_snap.fits;11.6189;26475.6;10.1905;0
20230719170549630_OBSUPICE-R6_met.fits;10.241;26523.9;25.5209;0.170667
20230719170543145_OBSUPICE-R6_snap.fits;10.8444;26458;9.75124;0
20230719170643220_OBSUPICE-R6_snap.fits;8.70295;26455.1;10.4023;0
20230719170743294_OBSUPICE-R6_snap.fits;10.2546;26513.7;10.0976;0
20230719170904361_OBSUPICE-R6_met.fits;12.2611;26525.4;25.9336;0.170667
20230719170927742_OBSUPICE-R6_met.fits;10.7748;26504.9;29.3229;0.170667
20230719170843369_OBSUPICE-R6_snap.fits;12.2757;26522.5;10.4678;0
20230719170947540_OBSUPICE-R6_met.fits;9.88114;26500.5;34.6921;0.170667
20230719170943444_OBSUPICE-R6_snap.fits;10.6408;26487.3;8.32264;0
20230719171043518_OBSUPICE-R6_snap.fits;12.0524;26516.6;10.6506;0
20230719171224553_OBSUPICE-R6_met.fits;11.6713;26506.3;38.5188;0.341333
20230719171143593_OBSUPICE-R6_snap.fits;11.3916;26475.6;8.67694;0
20230719171309780_OBSUPICE-R6_met.fits;10.8687;26497.6;23.0107;0.170667
20230719171243668_OBSUPICE-R6_snap.fits;11.5114;26497.6;10.4491;0
20230719171351934_OBSUPICE-R6_met.fits;12.1942;26499;71.2214;0.170667
20230719171408148_OBSUPICE-R6_met.fits;10.8786;26537.1;37.4927;0.341333
20230719171343742_OBSUPICE-R6_snap.fits;13.2111;26547.4;14.2932;0
20230719171455934_OBSUPICE-R6_met.fits;10.3115;26478.5;33.6804;0.170667
20230719171507710_OBSUPICE-R6_met.fits;12.1349;26503.4;70.5022;0.170667
20230719171443817_OBSUPICE-R6_snap.fits;13.4348;26504.9;10.1387;0
20230719171549865_OBSUPICE-R6_met.fits;10.0323;26504.9;45.9801;0.341333
20230719171553961_OBSUPICE-R6_met.fits;11.7445;26497.6;50.3028;0.341333
20230719171543892_OBSUPICE-R6_snap.fits;10.5916;26534.2;9.35034;0
20230719171642772_OBSUPICE-R6_met.fits;13.1538;26499;61.8256;0.512
20230719171704958_OBSUPICE-R6_met.fits;12.0007;26496.1;51.4366;0.341333
20230719171643966_OBSUPICE-R6_snap.fits;10.4293;26521;10.379;0
20230719171744041_OBSUPICE-R6_snap.fits;10.4669;26450.7;11.2755;0
20230719171934974_OBSUPICE-R6_met.fits;11.5998;26522.5;209.374;0.682667
20230719171939412_OBSUPICE-R6_met.fits;10.6396;26532.7;69.4235;0.170667
20230719171844116_OBSUPICE-R6_snap.fits;10.7244;26503.4;9.11343;0
20230719172007742_OBSUPICE-R6_met.fits;11.3046;26534.2;24.7378;1.19467
20230719171944190_OBSUPICE-R6_snap.fits;9.91396;26460.9;9.17605;0
20230719172044265_OBSUPICE-R6_snap.fits;10.2907;26449.2;8.69571;0
20230719172144340_OBSUPICE-R6_snap.fits;11.2475;26532.7;9.59148;0
20230719172308649_OBSUPICE-R6_met.fits;10.0982;26500.5;57.7149;0.170667
20230719172244414_OBSUPICE-R6_snap.fits;9.34297;26541.5;10.5328;0
20230719172438420_OBSUPICE-R6_met.fits;9.34873;26509.3;37.0999;0.341333
20230719172344489_OBSUPICE-R6_snap.fits;9.74427;26518.1;10.7714;0
20230719172458729_OBSUPICE-R6_met.fits;11.6916;26529.8;37.852;0.341333
20230719172444564_OBSUPICE-R6_snap.fits;10.7974;26537.1;10.6094;0
20230719172544638_OBSUPICE-R6_snap.fits;10.7472;26480;7.13348;0
20230719172644713_OBSUPICE-R6_snap.fits;9.76057;26504.9;9.42147;0
20230719172750078_OBSUPICE-R6_met.fits;11.8657;26493.2;33.6592;0.170667
20230719172744788_OBSUPICE-R6_snap.fits;11.6737;26503.4;10.6201;0
20230719172855273_OBSUPICE-R6_met.fits;12.2482;26507.8;35.0045;0.170667
20230719172844862_OBSUPICE-R6_snap.fits;12.7651;26460.9;6.82465;0
20230719172944937_OBSUPICE-R6_snap.fits;11.6919;26475.6;9.85481;0
20230719173045012_OBSUPICE-R6_met.fits;11.357;26496.1;31.968;0.170667
20230719173045012_OBSUPICE-R6_snap.fits;10.3676;26459.5;10.2247;0
20230719173145086_OBSUPICE-R6_snap.fits;10.6451;26478.5;11.4092;0
20230719173256254_OBSUPICE-R6_met.fits;12.1088;26521;62.3661;0.341333
20230719173315369_OBSUPICE-R6_met.fits;10.229;26472.7;20.4979;0.170667
20230719173245161_OBSUPICE-R6_snap.fits;11.7495;26499;7.89142;0
20230719173401278_OBSUPICE-R6_met.fits;10.0213;26502;34.8152;0.170667
20230719173425513_OBSUPICE-R6_met.fits;11.3245;26493.2;26.4084;0.170667
20230719173345236_OBSUPICE-R6_snap.fits;11.2733;26465.3;9.86582;0
20230719173445310_OBSUPICE-R6_snap.fits;10.8883;26515.1;7.9855;0
20230719173640852_OBSUPICE-R6_met.fits;11.0268;26493.2;26.5157;0.170667
20230719173545385_OBSUPICE-R6_snap.fits;11.0999;26471.2;9.01964;0
20230719173645460_OBSUPICE-R6_snap.fits;11.0654;26523.9;9.07176;0
20230719173825129_OBSUPICE-R6_met.fits;12.3012;26502;36.5173;2.048
20230719173745534_OBSUPICE-R6_snap.fits;10.6575;26477.1;8.37302;0
20230719173859433_OBSUPICE-R6_met.fits;10.593;26507.8;21.8804;0.170667
20230719173936980_OBSUPICE-R6_met.fits;12.3835;26529.8;44.9105;0.170667
20230719173845609_OBSUPICE-R6_snap.fits;13.5359;26531.2;10.8179;0
20230719174041150_OBSUPICE-R6_met.fits;11.4751;26490.2;35.9302;0.853333
20230719173945684_OBSUPICE-R6_snap.fits;12.3657;26526.9;11.0334;0
20230719174139006_OBSUPICE-R6_met.fits;12.1404;26499;38.8542;0.341333
20230719174045758_OBSUPICE-R6_snap.fits;13.3687;26523.9;8.29698;0
20230719174222868_OBSUPICE-R6_met.fits;11.222;26540;30.0268;0.170667
20230719174145833_OBSUPICE-R6_snap.fits;12.3243;26471.2;11.0003;0
20230719174307241_OBSUPICE-R6_met.fits;10.4047;26503.4;22.1154;0.170667
20230719174245908_OBSUPICE-R6_snap.fits;12.7685;26450.7;10.0221;0
20230719174434281_OBSUPICE-R6_met.fits;12.8168;26502;28.7453;0.170667
20230719174345982_OBSUPICE-R6_snap.fits;14.5652;26472.7;11.6158;0
20230719174512510_OBSUPICE-R6_met.fits;10.774;26490.2;249.624;0.341333
20230719174446057_OBSUPICE-R6_snap.fits;13.7725;26497.6;8.90304;0
20230719174545620_OBSUPICE-R6_met.fits;10.2519;26515.1;25.8436;0.341333
20230719174551934_OBSUPICE-R6_met.fits;13.3633;26493.2;36.8453;0.682667
20230719174546132_OBSUPICE-R6_snap.fits;13.4083;26453.6;10.477;0
20230719174646206_OBSUPICE-R6_snap.fits;11.22;26547.4;9.85139;0
20230719174808980_OBSUPICE-R6_met.fits;12.3243;26531.2;43.4669;0.341333
20230719174746281_OBSUPICE-R6_snap.fits;9.28609;26518.1;10.9808;0
20230719174846356_OBSUPICE-R6_snap.fits;12.6203;26504.9;10.6825;0
20230719174944212_OBSUPICE-R6_met.fits;12.2701;26499;73.8764;0.512
20230719175004180_OBSUPICE-R6_met.fits;11.9561;26506.3;226.099;0.341333
20230719175032852_OBSUPICE-R6_met.fits;12.8352;26519.5;44.1903;0.341333
20230719175037630_OBSUPICE-R6_met.fits;10.9726;26509.3;24.2192;0.170667
20230719174946430_OBSUPICE-R6_snap.fits;12.7566;26474.1;10.888;0
20230719175046505_OBSUPICE-R6_snap.fits;11.4236;26487.3;9.23275;0
20230719175151358_OBSUPICE-R6_met.fits;13.6229;26496.1;60.7751;0.341333
20230719175223614_OBSUPICE-R6_met.fits;11.4874;26515.1;28.1298;0.341333
20230719175238292_OBSUPICE-R6_met.fits;11.911;26510.7;31.4975;0.170667
20230719175146580_OBSUPICE-R6_snap.fits;12.4767;26547.4;9.48641;0
20230719175246654_OBSUPICE-R6_snap.fits;11.6024;26450.7;10.1671;0
20230719175346729_OBSUPICE-R6_snap.fits;10.3033;26477.1;9.26173;0
20230719175444585_OBSUPICE-R6_met.fits;11.4441;26502;94.7832;0.341333
20230719175458068_OBSUPICE-R6_met.fits;12.0248;26512.2;24.7012;0.682667
20230719175516158_OBSUPICE-R6_met.fits;10.9763;26491.7;93.4997;0.682667
20230719175527593_OBSUPICE-R6_met.fits;11.4996;26499;71.5761;0.341333
20230719175446804_OBSUPICE-R6_snap.fits;11.0177;26535.6;7.71876;0
20230719175632617_OBSUPICE-R6_met.fits;13.3924;26494.6;44.4241;0.341333
20230719175546878_OBSUPICE-R6_snap.fits;12.0059;26522.5;10.0074;0
20230719175659070_OBSUPICE-R6_met.fits;14.0462;26499;95.1623;0.341333
20230719175733374_OBSUPICE-R6_met.fits;11.2052;26500.5;63.3442;0.341333
20230719175646953_OBSUPICE-R6_snap.fits;10.6147;26485.8;11.5571;0
20230719175747028_OBSUPICE-R6_snap.fits;10.6332;26540;11.731;0
20230719175936254_OBSUPICE-R6_met.fits;11.9148;26494.6;32.0318;0.170667
20230719175847102_OBSUPICE-R6_snap.fits;13.7215;26538.6;11.8062;0
20230719175947177_OBSUPICE-R6_snap.fits;11.1753;26481.4;7.6175;0
