# file name; noise; peak f.; mag.; duration
20230719060023017_OBSUPICE-R6_met.fits;12.2731;26512.2;30.4568;1.19467
20230719060045716_OBSUPICE-R6_met.fits;12.2711;26478.5;33.1025;0.170667
20230719060103465_OBSUPICE-R6_met.fits;10.4513;26481.4;23.5928;0.341333
20230719060106366_OBSUPICE-R6_met.fits;12.2302;26503.4;48.3551;1.70667
20230719060113534_OBSUPICE-R6_met.fits;10.4763;26490.2;31.6585;0.170667
20230719060053566_OBSUPICE-R6_snap.fits;11.4936;26452.1;11.7692;0
20230719060211561_OBSUPICE-R6_met.fits;10.1469;26488.8;21.6263;0.170667
20230719060233918_OBSUPICE-R6_met.fits;8.80091;26504.9;30.6484;0.341333
20230719060153641_OBSUPICE-R6_snap.fits;9.85501;26543;7.98449;0
20230719060309588_OBSUPICE-R6_met.fits;14.3305;26493.2;34.8123;0.170667
20230719060345598_OBSUPICE-R6_met.fits;8.7794;26494.6;19.4777;0.170667
20230719060253716_OBSUPICE-R6_snap.fits;11.2584;26490.2;10.9023;0
20230719060358740_OBSUPICE-R6_met.fits;13.7498;26515.1;141.955;2.73067
20230719060404372_OBSUPICE-R6_met.fits;12.0143;26504.9;89.3301;0.341333
20230719060409321_OBSUPICE-R6_met.fits;9.97441;26490.2;123.495;0.341333
20230719060353790_OBSUPICE-R6_snap.fits;12.1696;26487.3;10.2298;0
20230719060519124_OBSUPICE-R6_met.fits;13.2552;26500.5;36.364;0.341333
20230719060522878_OBSUPICE-R6_met.fits;11.1723;26504.9;42.7892;0.341333
20230719060548308_OBSUPICE-R6_met.fits;11.6506;26494.6;25.2821;0.170667
20230719060453865_OBSUPICE-R6_snap.fits;12.4223;26449.2;9.36881;0
20230719060630974_OBSUPICE-R6_met.fits;11.5183;26499;26.0696;0.170667
20230719060553940_OBSUPICE-R6_snap.fits;11.0166;26458;11.7576;0
20230719060654185_OBSUPICE-R6_met.fits;12.4387;26472.7;25.6231;0.170667
20230719060720809_OBSUPICE-R6_met.fits;11.2272;26487.3;153.833;0.341333
20230719060730708_OBSUPICE-R6_met.fits;10.9522;26503.4;27.3712;0.170667
20230719060654014_OBSUPICE-R6_snap.fits;12.5668;26513.7;8.86554;0
20230719060824297_OBSUPICE-R6_met.fits;9.5161;26494.6;44.3505;1.536
20230719060830100_OBSUPICE-R6_met.fits;9.86589;26490.2;21.5289;1.87733
20230719060754089_OBSUPICE-R6_snap.fits;13.2452;26487.3;10.3418;0
20230719060857065_OBSUPICE-R6_met.fits;11.8542;26484.4;27.7178;2.048
20230719060910718_OBSUPICE-R6_met.fits;12.4863;26491.7;30.3482;0.170667
20230719060921300_OBSUPICE-R6_met.fits;10.9347;26496.1;23.1419;0.170667
20230719060924713_OBSUPICE-R6_met.fits;12.6429;26496.1;37.6118;0.170667
20230719060854164_OBSUPICE-R6_snap.fits;10.9403;26455.1;8.54288;0
20230719060953044_OBSUPICE-R6_met.fits;12.1643;26493.2;40.6683;0.341333
20230719061002601_OBSUPICE-R6_met.fits;12.7814;26499;83.2497;0.341333
20230719061048852_OBSUPICE-R6_met.fits;10.9663;26493.2;49.2851;0.341333
20230719060954238_OBSUPICE-R6_snap.fits;10.7744;26529.8;10.3643;0
20230719061102846_OBSUPICE-R6_met.fits;12.5528;26504.9;26.34;0.512
20230719061054313_OBSUPICE-R6_snap.fits;11.1775;26540;12.0359;0
20230719061154900_OBSUPICE-R6_met.fits;11.2493;26490.2;24.4109;0.170667
20230719061242345_OBSUPICE-R6_met.fits;11.2325;26494.6;22.8484;0.341333
20230719061154388_OBSUPICE-R6_snap.fits;10.7804;26453.6;9.25045;0
20230719061308457_OBSUPICE-R6_met.fits;10.459;26487.3;38.1009;0.170667
20230719061254462_OBSUPICE-R6_snap.fits;12.0309;26503.4;16.8143;0
20230719061352660_OBSUPICE-R6_met.fits;10.3239;26503.4;23.1502;0.170667
20230719061359998_OBSUPICE-R6_met.fits;10.7234;26518.1;25.2621;0.170667
20230719061354537_OBSUPICE-R6_snap.fits;12.3298;26497.6;8.79323;0
20230719061527380_OBSUPICE-R6_met.fits;10.2837;26484.4;21.8638;0.341333
20230719061538644_OBSUPICE-R6_met.fits;13.3111;26496.1;48.3549;0.170667
20230719061549566_OBSUPICE-R6_met.fits;10.4441;26485.8;52.3913;0.170667
20230719061454612_OBSUPICE-R6_snap.fits;10.2544;26484.4;10.2665;0
20230719061630356_OBSUPICE-R6_met.fits;11.2863;26503.4;126.48;0.512
20230719061649812_OBSUPICE-R6_met.fits;12.2203;26490.2;39.2808;0.170667
20230719061554686_OBSUPICE-R6_snap.fits;9.8366;26502;8.47376;0
20230719061706366_OBSUPICE-R6_met.fits;8.86783;26499;24.255;0.170667
20230719061710462_OBSUPICE-R6_met.fits;11.5211;26487.3;81.1038;0.341333
20230719061723433_OBSUPICE-R6_met.fits;10.3051;26503.4;24.3387;0.170667
20230719061737940_OBSUPICE-R6_met.fits;10.6483;26499;150.846;0.341333
20230719061654761_OBSUPICE-R6_snap.fits;11.4469;26460.9;10.4536;0
20230719061825214_OBSUPICE-R6_met.fits;10.7467;26484.4;27.0141;0.512
20230719061839721_OBSUPICE-R6_met.fits;11.6343;26490.2;31.6773;1.70667
20230719061754836_OBSUPICE-R6_snap.fits;13.5501;26516.6;10.9275;0
20230719061923753_OBSUPICE-R6_met.fits;11.4752;26499;45.7867;0.170667
20230719061949694_OBSUPICE-R6_met.fits;9.40058;26500.5;24.7166;0.341333
20230719061854910_OBSUPICE-R6_snap.fits;9.60418;26466.8;7.18146;0
20230719061958398_OBSUPICE-R6_met.fits;12.9024;26493.2;29.8458;0.341333
20230719062029630_OBSUPICE-R6_met.fits;13.0023;26494.6;26.4373;0.170667
20230719062035433_OBSUPICE-R6_met.fits;11.4857;26499;24.2354;0.170667
20230719062039017_OBSUPICE-R6_met.fits;12.0734;26504.9;37.0655;0.170667
20230719062049598_OBSUPICE-R6_met.fits;11.9175;26502;48.8319;0.170667
20230719061954985_OBSUPICE-R6_snap.fits;11.2054;26468.3;12.5103;0
20230719062115369_OBSUPICE-R6_met.fits;10.8276;26490.2;25.9628;0.341333
20230719062129876_OBSUPICE-R6_met.fits;12.4502;26490.2;48.9851;0.170667
20230719062133118_OBSUPICE-R6_met.fits;9.76331;26506.3;70.026;0.682667
20230719062055060_OBSUPICE-R6_snap.fits;11.8907;26491.7;9.87051;0
20230719062155988_OBSUPICE-R6_met.fits;11.4113;26499;36.586;0.341333
20230719062230633_OBSUPICE-R6_met.fits;10.8532;26481.4;38.2292;0.170667
20230719062248382_OBSUPICE-R6_met.fits;12.4229;26504.9;118.707;0.512
20230719062155134_OBSUPICE-R6_snap.fits;12.0262;26494.6;10.0065;0
20230719062259817_OBSUPICE-R6_met.fits;9.20377;26497.6;64.6866;0.341333
20230719062328489_OBSUPICE-R6_met.fits;13.1154;26506.3;32.8793;0.170667
20230719062331220_OBSUPICE-R6_met.fits;9.6067;26499;32.3541;0.170667
20230719062255209_OBSUPICE-R6_snap.fits;12.7777;26516.6;8.35413;0
20230719062416276_OBSUPICE-R6_met.fits;14.8652;26502;36.6002;0.170667
20230719062355284_OBSUPICE-R6_snap.fits;11.2338;26485.8;9.19311;0
20230719062532734_OBSUPICE-R6_met.fits;10.0794;26482.9;23.6543;0.170667
20230719062455358_OBSUPICE-R6_snap.fits;10.9743;26499;8.67711;0
20230719062601918_OBSUPICE-R6_met.fits;11.3319;26493.2;32.3295;0.170667
20230719062621204_OBSUPICE-R6_met.fits;11.6396;26540;31.7742;0.853333
20230719062633662_OBSUPICE-R6_met.fits;14.6015;26484.4;38.9135;0.170667
20230719062555433_OBSUPICE-R6_snap.fits;10.7084;26484.4;12.2997;0
20230719062710697_OBSUPICE-R6_met.fits;13.2888;26502;55.6071;0.170667
20230719062734761_OBSUPICE-R6_met.fits;11.2557;26485.8;29.2842;0.170667
20230719062737833_OBSUPICE-R6_met.fits;12.6834;26494.6;32.1079;0.170667
20230719062655508_OBSUPICE-R6_snap.fits;13.2351;26534.2;10.2134;0
20230719062756606_OBSUPICE-R6_met.fits;13.696;26502;34.8342;0.341333
20230719062841662_OBSUPICE-R6_met.fits;12.4062;26502;25.6056;0.170667
20230719062755582_OBSUPICE-R6_snap.fits;10.665;26525.4;10.3258;0
20230719062910676_OBSUPICE-R6_met.fits;11.7569;26494.6;64.1141;0.512
20230719062915625_OBSUPICE-R6_met.fits;13.132;26491.7;28.1913;0.170667
20230719062945662_OBSUPICE-R6_met.fits;11.8603;26491.7;55.3285;0.170667
20230719062855657_OBSUPICE-R6_snap.fits;13.3855;26500.5;9.58359;0
20230719062952148_OBSUPICE-R6_met.fits;11.4345;26503.4;22.9718;1.70667
20230719063013140_OBSUPICE-R6_met.fits;11.6178;26493.2;23.3602;0.341333
20230719063015870_OBSUPICE-R6_met.fits;9.89355;26523.9;25.345;0.170667
20230719062955732_OBSUPICE-R6_snap.fits;10.6531;26460.9;9.45935;0
20230719063116628_OBSUPICE-R6_met.fits;11.4414;26485.8;37.6582;0.170667
20230719063119017_OBSUPICE-R6_met.fits;10.2523;26482.9;76.9267;0.341333
20230719063149054_OBSUPICE-R6_met.fits;12.1637;26484.4;119.334;0.341333
20230719063055806_OBSUPICE-R6_snap.fits;10.7463;26458;12.1398;0
20230719063200830_OBSUPICE-R6_met.fits;11.9666;26502;33.6588;0.512
20230719063155881_OBSUPICE-R6_snap.fits;10.6469;26452.1;11.2498;0
20230719063304830_OBSUPICE-R6_met.fits;14.1228;26477.1;36.1582;0.341333
20230719063309780_OBSUPICE-R6_met.fits;10.766;26488.8;22.8477;0.170667
20230719063312169_OBSUPICE-R6_met.fits;12.3622;26496.1;30.2198;1.19467
20230719063328724_OBSUPICE-R6_met.fits;9.84593;26509.3;19.9929;0.170667
20230719063255956_OBSUPICE-R6_snap.fits;12.1152;26503.4;34.0146;0
20230719063354324_OBSUPICE-R6_met.fits;12.1152;26502;28.7662;0.341333
20230719063402174_OBSUPICE-R6_met.fits;11.6904;26493.2;26.4867;0.170667
20230719063434089_OBSUPICE-R6_met.fits;12.0003;26502;113.557;0.512
20230719063356030_OBSUPICE-R6_snap.fits;10.9087;26494.6;10.9563;0
20230719063525289_OBSUPICE-R6_met.fits;10.153;26475.6;22.4914;0.170667
20230719063531945_OBSUPICE-R6_met.fits;12.629;26503.4;72.5588;0.853333
20230719063546622_OBSUPICE-R6_met.fits;9.57665;26500.5;25.6127;0.341333
20230719063456105_OBSUPICE-R6_snap.fits;11.3374;26532.7;10.6346;0
20230719063552937_OBSUPICE-R6_met.fits;11.5924;26488.8;26.6423;0.170667
20230719063631678_OBSUPICE-R6_met.fits;13.2765;26497.6;49.6694;0.170667
20230719063644308_OBSUPICE-R6_met.fits;12.6392;26471.2;87.6495;0.341333
20230719063556180_OBSUPICE-R6_snap.fits;13.3939;26516.6;9.84795;0
20230719063727998_OBSUPICE-R6_met.fits;14.392;26499;32.9341;1.19467
20230719063656254_OBSUPICE-R6_snap.fits;13.3051;26500.5;11.266;0
20230719063806740_OBSUPICE-R6_met.fits;11.5587;26497.6;74.3156;1.024
20230719063813737_OBSUPICE-R6_met.fits;10.2217;26469.7;22.3933;0.853333
20230719063821417_OBSUPICE-R6_met.fits;12.6888;26504.9;51.1469;0.170667
20230719063831657_OBSUPICE-R6_met.fits;10.6347;26504.9;22.7293;0.341333
20230719063756329_OBSUPICE-R6_snap.fits;12.6877;26545.9;9.00189;0
20230719063913641_OBSUPICE-R6_met.fits;13.3627;26478.5;29.1823;0.170667
20230719063935486_OBSUPICE-R6_met.fits;12.5772;26507.8;29.4505;0.170667
20230719063946921_OBSUPICE-R6_met.fits;9.75484;26478.5;23.5791;1.19467
20230719063856404_OBSUPICE-R6_snap.fits;12.1737;26544.4;10.6017;0
20230719064000574_OBSUPICE-R6_met.fits;11.7967;26477.1;28.4673;0.170667
20230719064037268_OBSUPICE-R6_met.fits;11.0597;26494.6;50.6476;0.341333
20230719064051945_OBSUPICE-R6_met.fits;11.5301;26469.7;41.502;0.170667
20230719063956478_OBSUPICE-R6_snap.fits;11.1408;26504.9;7.79273;0
20230719064102526_OBSUPICE-R6_met.fits;11.0649;26493.2;22.9652;0.170667
20230719064056553_OBSUPICE-R6_snap.fits;11.1139;26490.2;9.9583;0
20230719064153214_OBSUPICE-R6_met.fits;11.4567;26500.5;23.4831;0.170667
20230719064155774_OBSUPICE-R6_met.fits;12.8786;26518.1;27.6636;0.170667
20230719064224788_OBSUPICE-R6_met.fits;15.7043;26497.6;35.1816;0.170667
20230719064239465_OBSUPICE-R6_met.fits;13.3704;26487.3;45.7612;0.170667
20230719064250558_OBSUPICE-R6_met.fits;11.9297;26484.4;62.2124;0.512
20230719064156628_OBSUPICE-R6_snap.fits;10.79;26484.4;10.4933;0
20230719064312062_OBSUPICE-R6_met.fits;12.5419;26488.8;31.1837;0.170667
20230719064314964_OBSUPICE-R6_met.fits;11.6164;26497.6;37.9685;0.170667
20230719064318377_OBSUPICE-R6_met.fits;11.6194;26493.2;26.2512;0.170667
20230719064256702_OBSUPICE-R6_snap.fits;13.5126;26526.9;9.56778;0
20230719064411454_OBSUPICE-R6_met.fits;11.0304;26499;63.3396;0.170667
20230719064423230_OBSUPICE-R6_met.fits;13.8855;26475.6;138.372;0.341333
20230719064435860_OBSUPICE-R6_met.fits;13.2164;26490.2;29.1153;0.341333
20230719064356777_OBSUPICE-R6_snap.fits;13.1102;26502;15.5386;0
20230719064504190_OBSUPICE-R6_met.fits;14.7423;26496.1;32.7713;0.341333
20230719064514260_OBSUPICE-R6_met.fits;12.1691;26482.9;107.324;0.341333
20230719064516649_OBSUPICE-R6_met.fits;11.2009;26526.9;22.9784;0.170667
20230719064520062_OBSUPICE-R6_met.fits;12.3948;26496.1;35.6255;0.170667
20230719064529961_OBSUPICE-R6_met.fits;11.6213;26506.3;25.0011;0.170667
20230719064456852_OBSUPICE-R6_snap.fits;12.2041;26459.5;9.58277;0
20230719064605972_OBSUPICE-R6_met.fits;13.5576;26471.2;32.5167;0.170667
20230719064611774_OBSUPICE-R6_met.fits;11.8494;26534.2;273.16;2.38933
20230719064622697_OBSUPICE-R6_met.fits;14.6047;26469.7;36.2736;0.341333
20230719064556926_OBSUPICE-R6_snap.fits;11.4126;26453.6;9.9094;0
20230719064658366_OBSUPICE-R6_met.fits;12.5988;26499;29.3491;0.170667
20230719064707070_OBSUPICE-R6_met.fits;13.5803;26478.5;28.5533;0.170667
20230719064734889_OBSUPICE-R6_met.fits;12.0904;26500.5;48.4167;0.341333
20230719064749054_OBSUPICE-R6_met.fits;12.1719;26463.9;39.0798;0.341333
20230719064657001_OBSUPICE-R6_snap.fits;12.0448;26547.4;13.7781;0
20230719064754516_OBSUPICE-R6_met.fits;13.2747;26518.1;26.6386;0.170667
20230719064816020_OBSUPICE-R6_met.fits;11.1382;26516.6;111.402;0.341333
20230719064825918_OBSUPICE-R6_met.fits;10.9229;26507.8;46.3635;0.512
20230719064831209_OBSUPICE-R6_met.fits;11.3109;26491.7;24.729;0.170667
20230719064848446_OBSUPICE-R6_met.fits;10.5174;26518.1;47.8883;0.341333
20230719064757076_OBSUPICE-R6_snap.fits;10.6337;26462.4;6.66707;0
20230719064914217_OBSUPICE-R6_met.fits;10.976;26484.4;46.0568;1.87733
20230719064931284_OBSUPICE-R6_met.fits;12.7017;26541.5;29.9144;0.341333
20230719064857150_OBSUPICE-R6_snap.fits;11.3526;26528.3;12.9565;0
20230719064958249_OBSUPICE-R6_met.fits;10.3113;26503.4;22.8418;0.170667
20230719065039038_OBSUPICE-R6_met.fits;9.96482;26497.6;54.0432;0.341333
20230719065042793_OBSUPICE-R6_met.fits;12.4969;26504.9;35.2886;0.170667
20230719064957225_OBSUPICE-R6_snap.fits;13.8588;26516.6;10.9163;0
20230719065128361_OBSUPICE-R6_met.fits;12.7565;26499;33.7873;0.170667
20230719065141673_OBSUPICE-R6_met.fits;11.6328;26497.6;23.3854;0.341333
20230719065057300_OBSUPICE-R6_snap.fits;12.2767;26516.6;10.6259;0
20230719065201129_OBSUPICE-R6_met.fits;11.9666;26491.7;29.2574;0.170667
20230719065217001_OBSUPICE-R6_met.fits;9.82435;26481.4;36.8562;0.341333
20230719065157374_OBSUPICE-R6_snap.fits;12.849;26525.4;11.4084;0
20230719065308542_OBSUPICE-R6_met.fits;12.9992;26493.2;36.7132;0.170667
20230719065331241_OBSUPICE-R6_met.fits;10.2985;26504.9;22.2535;0.341333
20230719065335678_OBSUPICE-R6_met.fits;12.291;26499;27.7931;0.341333
20230719065257449_OBSUPICE-R6_snap.fits;12.4446;26460.9;10.3746;0
20230719065405374_OBSUPICE-R6_met.fits;10.8672;26497.6;25.9593;0.170667
20230719065424489_OBSUPICE-R6_met.fits;13.0713;26499;41.9335;0.512
20230719065437801_OBSUPICE-R6_met.fits;12.3014;26488.8;25.5926;0.170667
20230719065357524_OBSUPICE-R6_snap.fits;11.314;26529.8;13.3381;0
20230719065510740_OBSUPICE-R6_met.fits;12.5614;26480;52.6349;0.341333
20230719065457598_OBSUPICE-R6_snap.fits;11.6166;26526.9;12.5746;0
20230719065558526_OBSUPICE-R6_met.fits;13.114;26499;33.2795;0.170667
20230719065610644_OBSUPICE-R6_met.fits;9.81888;26535.6;49.6561;1.536
20230719065557673_OBSUPICE-R6_snap.fits;12.3875;26482.9;11.0449;0
20230719065657748_OBSUPICE-R6_snap.fits;11.0997;26518.1;9.22953;0
20230719065830590_OBSUPICE-R6_met.fits;12.5099;26469.7;36.5032;0.341333
20230719065842366_OBSUPICE-R6_met.fits;10.9795;26512.2;30.3888;0.170667
20230719065849193_OBSUPICE-R6_met.fits;11.6671;26484.4;23.6173;0.341333
20230719065757822_OBSUPICE-R6_snap.fits;14.4977;26478.5;8.76492;0
20230719065906260_OBSUPICE-R6_met.fits;11.0799;26485.8;28.2609;0.341333
20230719065928105_OBSUPICE-R6_met.fits;11.9763;26499;40.6825;0.682667
20230719065950292_OBSUPICE-R6_met.fits;11.1645;26512.2;23.913;0.170667
20230719065857897_OBSUPICE-R6_snap.fits;11.7566;26471.2;13.1831;0
20230719065957972_OBSUPICE-R6_snap.fits;13.8257;26484.4;10.5462;0
