# file name; noise; peak f.; mag.; duration
20230719180018921_OBSUPICE-R6_met.fits;11.448;26503.4;24.9979;0.170667
20230719180057321_OBSUPICE-R6_met.fits;11.0029;26497.6;36.741;0.512
20230719180111828_OBSUPICE-R6_met.fits;11.7414;26504.9;120.806;0.512
20230719180126505_OBSUPICE-R6_met.fits;11.8168;26513.7;29.1749;0.170667
20230719180047252_OBSUPICE-R6_snap.fits;10.0168;26466.8;12.461;0
20230719180155689_OBSUPICE-R6_met.fits;12.2453;26496.1;29.5198;0.170667
20230719180210366_OBSUPICE-R6_met.fits;10.9372;26519.5;24.1419;0.170667
20230719180231017_OBSUPICE-R6_met.fits;12.0225;26490.2;26.8121;0.341333
20230719180147326_OBSUPICE-R6_snap.fits;11.1918;26453.6;11.9163;0
20230719180317268_OBSUPICE-R6_met.fits;13.339;26506.3;35.5227;0.170667
20230719180319486_OBSUPICE-R6_met.fits;13.862;26496.1;36.8611;0.341333
20230719180247401_OBSUPICE-R6_snap.fits;13.3273;26534.2;9.03552;0
20230719180347476_OBSUPICE-R6_snap.fits;13.1927;26471.2;10.947;0
20230719180458644_OBSUPICE-R6_met.fits;11.8102;26513.7;30.4207;0.341333
20230719180506494_OBSUPICE-R6_met.fits;13.0691;26509.3;48.2714;0.170667
20230719180447550_OBSUPICE-R6_snap.fits;12.9184;26509.3;11.7054;0
20230719180547625_OBSUPICE-R6_snap.fits;10.9396;26513.7;12.3135;0
20230719180647700_OBSUPICE-R6_snap.fits;13.0587;26477.1;10.4172;0
20230719180818324_OBSUPICE-R6_met.fits;11.322;26502;29.3766;0.170667
20230719180747774_OBSUPICE-R6_snap.fits;11.0753;26502;11.8888;0
20230719180847849_OBSUPICE-R6_snap.fits;12.6264;26471.2;8.99699;0
20230719180947070_OBSUPICE-R6_met.fits;11.8557;26504.9;53.7863;0.170667
20230719180947924_OBSUPICE-R6_snap.fits;11.2601;26543;12.767;0
20230719181047998_OBSUPICE-R6_snap.fits;12.189;26513.7;10.0832;0
20230719181204457_OBSUPICE-R6_met.fits;12.5325;26500.5;64.6729;1.19467
20230719181228521_OBSUPICE-R6_met.fits;13.1504;26490.2;42.6539;0.341333
20230719181148073_OBSUPICE-R6_snap.fits;11.4405;26525.4;13.4911;0
20230719181248148_OBSUPICE-R6_snap.fits;13.3044;26478.5;11.8895;0
20230719181348222_OBSUPICE-R6_snap.fits;11.8696;26521;10.3319;0
20230719181531646_OBSUPICE-R6_met.fits;10.2906;26500.5;22.1992;0.341333
20230719181448297_OBSUPICE-R6_snap.fits;11.1925;26460.9;10.9517;0
20230719181626601_OBSUPICE-R6_met.fits;13.883;26509.3;151.197;0.341333
20230719181548372_OBSUPICE-R6_snap.fits;11.6541;26507.8;10.4529;0
20230719181707732_OBSUPICE-R6_met.fits;12.0721;26504.9;29.7163;0.170667
20230719181713534_OBSUPICE-R6_met.fits;11.5009;26496.1;25.4421;0.170667
20230719181729236_OBSUPICE-R6_met.fits;11.7558;26547.4;42.7489;0.170667
20230719181648446_OBSUPICE-R6_snap.fits;12.2645;26453.6;11.6194;0
20230719181755689_OBSUPICE-R6_met.fits;13.1587;26503.4;93.9607;0.512
20230719181748521_OBSUPICE-R6_snap.fits;12.5068;26481.4;12.1525;0
20230719181918292_OBSUPICE-R6_met.fits;12.8688;26519.5;71.6659;0.341333
20230719181848596_OBSUPICE-R6_snap.fits;12.5837;26477.1;9.16097;0
20230719182044820_OBSUPICE-R6_met.fits;15.4845;26512.2;31.9356;0.170667
20230719181948670_OBSUPICE-R6_snap.fits;14.6859;26532.7;11.0475;0
20230719182103593_OBSUPICE-R6_met.fits;11.0187;26500.5;28.3588;0.170667
20230719182122366_OBSUPICE-R6_met.fits;12.4515;26482.9;44.9637;0.170667
20230719182131753_OBSUPICE-R6_met.fits;11.2832;26507.8;36.1491;0.170667
20230719182048745_OBSUPICE-R6_snap.fits;11.7375;26460.9;11.6972;0
20230719182235924_OBSUPICE-R6_met.fits;12.5487;26491.7;50.5337;0.512
20230719182148820_OBSUPICE-R6_snap.fits;13.6499;26462.4;9.99651;0
20230719182303742_OBSUPICE-R6_met.fits;9.43676;26494.6;40.7602;0.170667
20230719182308692_OBSUPICE-R6_met.fits;15.169;26494.6;145.862;0.341333
20230719182248894_OBSUPICE-R6_snap.fits;12.4543;26541.5;8.40931;0
20230719182406718_OBSUPICE-R6_met.fits;10.8896;26487.3;28.3694;0.170667
20230719182415081_OBSUPICE-R6_met.fits;11.4085;26509.3;26.0455;0.170667
20230719182348969_OBSUPICE-R6_snap.fits;12.976;26458;11.9177;0
20230719182449044_OBSUPICE-R6_snap.fits;11.7227;26460.9;10.2616;0
20230719182600382_OBSUPICE-R6_met.fits;11.6216;26515.1;33.0462;0.170667
20230719182634516_OBSUPICE-R6_met.fits;12.5288;26502;30.5403;0.341333
20230719182639636_OBSUPICE-R6_met.fits;13.123;26491.7;36.7535;0.170667
20230719182549118_OBSUPICE-R6_snap.fits;10.863;26463.9;12.3199;0
20230719182649193_OBSUPICE-R6_snap.fits;12.8641;26477.1;16.7048;0
20230719182747732_OBSUPICE-R6_met.fits;11.7846;26488.8;37.1376;0.341333
20230719182749268_OBSUPICE-R6_snap.fits;12.7437;26503.4;10.751;0
20230719182942761_OBSUPICE-R6_met.fits;13.0382;26485.8;32.4562;0.170667
20230719182849342_OBSUPICE-R6_snap.fits;10.692;26522.5;10.594;0
20230719182951636_OBSUPICE-R6_met.fits;11.6401;26487.3;69.9376;0.170667
20230719183022356_OBSUPICE-R6_met.fits;11.4293;26490.2;28.5306;0.170667
20230719182949417_OBSUPICE-R6_snap.fits;12.5926;26491.7;10.7842;0
20230719183049492_OBSUPICE-R6_snap.fits;12.2696;26465.3;12.6582;0
20230719183149566_OBSUPICE-R6_snap.fits;13.5831;26452.1;11.7112;0
20230719183313022_OBSUPICE-R6_met.fits;12.0081;26500.5;34.3426;0.170667
20230719183249641_OBSUPICE-R6_snap.fits;11.7748;26463.9;11.2035;0
20230719183401150_OBSUPICE-R6_met.fits;13.4973;26502;36.7598;0.170667
20230719183414804_OBSUPICE-R6_met.fits;13.0095;26484.4;115.784;0.512
20230719183440062_OBSUPICE-R6_met.fits;11.3756;26499;32.2586;0.341333
20230719183349716_OBSUPICE-R6_snap.fits;11.821;26465.3;12.3088;0
20230719183516585_OBSUPICE-R6_met.fits;13.1735;26506.3;42.9731;0.170667
20230719183540137_OBSUPICE-R6_met.fits;9.62;26493.2;36.1252;0.170667
20230719183449790_OBSUPICE-R6_snap.fits;12.5523;26507.8;10.5668;0
20230719183615124_OBSUPICE-R6_met.fits;12.1034;26515.1;48.7667;0.170667
20230719183636969_OBSUPICE-R6_met.fits;13.0601;26506.3;39.0419;0.341333
20230719183549865_OBSUPICE-R6_snap.fits;13.6653;26465.3;10.12;0
20230719183651134_OBSUPICE-R6_met.fits;11.9646;26502;25.4639;0.170667
20230719183653353_OBSUPICE-R6_met.fits;12.8889;26500.5;42.5544;0.341333
20230719183649940_OBSUPICE-R6_snap.fits;13.0939;26513.7;13.5175;0
20230719183828926_OBSUPICE-R6_met.fits;10.5876;26547.4;52.3135;0.170667
20230719183845481_OBSUPICE-R6_met.fits;12.8571;26522.5;67.5224;0.341333
20230719183750014_OBSUPICE-R6_snap.fits;14.1581;26449.2;11.099;0
20230719183850089_OBSUPICE-R6_snap.fits;11.1588;26519.5;9.02319;0
20230719184013374_OBSUPICE-R6_met.fits;12.7047;26525.4;26.5269;0.170667
20230719184029929_OBSUPICE-R6_met.fits;10.9728;26507.8;22.0472;0.170667
20230719183950164_OBSUPICE-R6_snap.fits;14.163;26453.6;9.19331;0
20230719184050238_OBSUPICE-R6_snap.fits;10.9689;26463.9;9.52184;0
20230719184150313_OBSUPICE-R6_snap.fits;11.9107;26491.7;10.3868;0
20230719184250388_OBSUPICE-R6_snap.fits;13.8619;26499;12.091;0
20230719184350462_OBSUPICE-R6_snap.fits;10.8622;26531.2;12.2296;0
20230719184509822_OBSUPICE-R6_met.fits;10.5213;26493.2;23.5661;0.170667
20230719184450537_OBSUPICE-R6_snap.fits;12.3216;26477.1;10.1621;0
20230719184620990_OBSUPICE-R6_met.fits;10.9248;26512.2;60.5507;0.682667
20230719184625940_OBSUPICE-R6_met.fits;10.61;26507.8;31.6728;0.170667
20230719184550612_OBSUPICE-R6_snap.fits;13.6971;26500.5;11.1474;0
20230719184650686_OBSUPICE-R6_snap.fits;13.1035;26528.3;8.36602;0
20230719184756905_OBSUPICE-R6_met.fits;14.5256;26512.2;80.8952;0.341333
20230719184835305_OBSUPICE-R6_met.fits;11.5482;26491.7;31.9017;1.19467
20230719184750761_OBSUPICE-R6_snap.fits;10.2233;26535.6;10.9097;0
20230719184857150_OBSUPICE-R6_met.fits;13.9898;26512.2;31.4594;0.170667
20230719184929406_OBSUPICE-R6_met.fits;11.563;26494.6;34.5507;0.170667
20230719184850836_OBSUPICE-R6_snap.fits;14.1989;26502;12.6499;0
20230719185002516_OBSUPICE-R6_met.fits;13.0974;26513.7;54.3056;0.512
20230719184950910_OBSUPICE-R6_snap.fits;13.7204;26519.5;10.9805;0
20230719185128702_OBSUPICE-R6_met.fits;11.0751;26507.8;30.4048;0.170667
20230719185050985_OBSUPICE-R6_snap.fits;15.9588;26534.2;12.0207;0
20230719185151060_OBSUPICE-R6_snap.fits;11.4373;26478.5;11.4527;0
20230719185316734_OBSUPICE-R6_met.fits;12.5046;26504.9;57.8053;0.341333
20230719185325950_OBSUPICE-R6_met.fits;11.9571;26502;33.5883;0.170667
20230719185335166_OBSUPICE-R6_met.fits;11.8739;26491.7;46.8013;0.341333
20230719185342164_OBSUPICE-R6_met.fits;11.1734;26500.5;41.2453;0.170667
20230719185251134_OBSUPICE-R6_snap.fits;11.7282;26475.6;10.9275;0
20230719185352062_OBSUPICE-R6_met.fits;13.8271;26500.5;31.8571;0.170667
20230719185351209_OBSUPICE-R6_snap.fits;11.2871;26466.8;12.2284;0
20230719185452990_OBSUPICE-R6_met.fits;11.8967;26506.3;31.5784;0.170667
20230719185518761_OBSUPICE-R6_met.fits;13.0997;26510.7;47.7985;0.170667
20230719185451284_OBSUPICE-R6_snap.fits;12.2469;26532.7;8.49116;0
20230719185550676_OBSUPICE-R6_met.fits;11.4814;26485.8;23.1743;0.170667
20230719185551358_OBSUPICE-R6_snap.fits;12.9645;26477.1;11.3195;0
20230719185651433_OBSUPICE-R6_snap.fits;12.814;26472.7;11.944;0
20230719185751508_OBSUPICE-R6_snap.fits;14.2361;26522.5;11.1735;0
20230719185914793_OBSUPICE-R6_met.fits;12.2884;26494.6;33.738;0.170667
20230719185851582_OBSUPICE-R6_snap.fits;12.2698;26523.9;9.67804;0
20230719185951657_OBSUPICE-R6_snap.fits;12.8249;26468.3;10.2986;0
