#timestamp,LO_Frequency,Hit,StdDev 
1689728415.6,286047000.7,N
1689728435.4,286047000.5,N
1689728455.2,286046999.9,N
1689728475.1,286047000.7,N
1689728476.0,286047000.7,N
1689728495.8,286047000.9,N
1689728515.7,286046998.7,N
1689728535.5,286047001.2,N
1689728555.3,286047001.1,N
1689728575.2,286046998.9,N
1689728595.9,286047001.1,N
1689728615.7,286047000.7,N
1689728635.6,286046999.9,N
1689728655.4,286047001.0,N
1689728675.2,286047001.0,N
1689728695.1,286047001.0,N
1689728696.0,286047001.0,N
1689728715.8,286047000.9,N
1689728735.7,286047000.4,N
1689728755.5,286047001.2,N
1689728775.3,286046999.1,N
1689728795.2,286047000.9,N
1689728815.0,286047000.9,N
1689728815.9,286047000.9,N
1689728835.8,286047001.1,N
1689728855.6,286046998.1,N
1689728875.4,286047000.5,N
1689728895.3,286046998.3,N
1689728915.1,286046998.7,N
1689728935.8,286046998.4,N
1689728955.7,286047000.8,N
1689728975.5,286046998.6,N
1689728995.3,286046998.1,N
1689729015.2,286046998.2,N
1689729035.0,286047001.1,N
1689729035.9,286047001.1,N
1689729055.8,286046998.5,N
1689729075.6,286047001.2,N
1689729095.4,286047000.9,N
1689729115.3,286046998.5,N
1689729135.1,286046998.6,N
1689729155.9,286046999.5,N
1689729175.7,286046999.1,N
1689729195.5,286046999.1,N
1689729215.4,286046998.3,N
1689729235.2,286046997.2,N
1689729255.0,286046996.7,N
1689729255.9,286046996.7,N
1689729275.8,286046999.3,N
1689729295.6,286046998.4,N
1689729315.5,286046998.2,N
1689729335.3,286046998.3,N
1689729355.1,286046999.2,N
1689729375.9,286046998.1,N
1689729395.7,286046998.6,N
1689729415.5,286046999.0,N
1689729435.4,286046999.1,N
1689729455.2,286046998.6,N
1689729475.1,286046998.1,N
1689729476.0,286046998.1,N
1689729495.8,286047000.9,N
1689729515.6,286046998.1,N
1689729535.5,286047000.7,N
1689729555.3,286047000.9,N
1689729575.1,286046998.5,N
1689729595.9,286047001.1,N
1689729615.7,286047000.7,N
1689729635.6,286047000.7,N
1689729655.4,286047000.3,N
1689729675.2,286047002.8,N
1689729695.1,286047000.9,N
1689729696.0,286047000.9,N
1689729715.8,286047001.1,N
1689729735.7,286046998.5,N
1689729755.5,286047001.1,N
1689729775.3,286047000.8,N
1689729795.2,286046998.1,N
1689729815.9,286047011.9,Y
1689729835.7,286047000.1,P
1689729855.6,286042750.9,P
1689729875.4,286047000.6,N
1689729895.3,286047001.1,N
1689729915.1,286047001.0,N
1689729916.0,286047001.0,N
1689729935.8,286047001.0,N
1689729955.7,286047001.2,N
1689729975.5,286047000.6,N
1689729995.3,286047000.8,N
1689730015.2,286047000.8,N
1689730035.0,286047000.5,N
1689730035.9,286047000.5,N
1689730055.8,286047000.5,N
1689730075.6,286047000.8,N
1689730095.4,286046998.5,N
1689730115.3,286046998.6,N
1689730135.1,286047001.1,N
1689730155.8,286047001.0,N
1689730175.7,286046998.3,N
1689730195.5,286047000.5,N
1689730215.4,286047001.2,N
1689730235.2,286047001.0,N
1689730255.0,286047000.6,N
1689730255.9,286047000.6,N
1689730275.8,286046998.1,N
1689730295.6,286047000.8,N
1689730315.4,286047000.5,N
1689730335.3,286047000.5,N
1689730355.1,286047001.1,N
1689730375.9,286047000.4,N
1689730395.7,286047000.5,N
1689730415.5,286047000.6,N
1689730435.4,286047000.0,N
1689730455.2,286046999.8,N
1689730475.0,286047002.3,N
1689730475.9,286047002.3,N
1689730525.8,286047000.2,E
1689730535.7,286047000.3,N
1689730555.6,286047000.9,P
1689730575.4,286046999.9,N
1689730595.2,286046999.8,N
1689730615.1,286047000.8,N
1689730616.0,286047000.8,N
1689730635.8,286047000.8,N
1689730655.7,286047000.7,N
1689730675.5,286047000.7,N
1689730695.3,286047000.8,N
1689730715.2,286047001.0,N
1689730735.0,286047000.2,N
1689730735.9,286047000.2,N
1689730755.8,286047002.4,Y
1689730775.6,286047000.4,P
1689730795.4,286046998.8,P
1689730815.3,286046998.5,N
1689730835.1,286046999.4,N
1689730855.8,286046998.3,N
1689730875.7,286046998.6,N
1689730895.5,286046999.3,N
1689730915.4,286046999.1,N
1689730935.2,286046998.3,N
1689730955.0,286046998.9,N
1689730955.9,286046998.9,N
1689730975.8,286046996.9,Y
1689730995.6,286047001.2,P
1689731015.4,286047000.1,N
1689731035.3,286047000.6,N
1689731055.1,286047000.0,N
1689731075.9,286047000.6,N
1689731095.7,286047000.3,N
1689731115.5,286046999.7,N
1689731135.4,286047000.2,N
1689731155.2,286047000.0,N
1689731175.0,286046999.9,N
1689731175.9,286046999.9,N
1689731195.8,286047002.7,Y
1689731215.6,286047000.1,P
1689731235.5,286047000.2,P
1689731255.3,286047000.3,P
1689731275.1,286047000.1,N
1689731295.9,286047000.0,N
1689731315.7,286047000.3,N
1689731335.6,286046998.6,Y
1689731355.4,286046998.4,P
1689731375.2,286047001.2,N
1689731395.1,286047000.4,N
1689731396.0,286047000.4,N
1689731415.8,286047001.0,N
1689731435.6,286046998.5,N
1689731455.5,286046998.2,N
1689731475.3,286046998.8,N
1689731495.2,286047001.1,N
1689731515.9,286046998.1,N
1689731535.7,286046998.9,N
1689731555.6,286046998.4,N
1689731575.4,286046998.5,N
1689731595.2,286047001.2,N
1689731615.1,286047000.7,N
1689731616.0,286047000.7,N
1689731635.8,286047001.0,N
1689731655.7,286046998.1,N
1689731675.5,286046998.5,N
1689731695.3,286046998.5,N
1689731715.2,286047000.9,N
1689731735.0,286046998.3,N
1689731735.9,286046998.3,N
1689731755.7,286046998.2,N
1689731775.6,286046998.5,N
1689731795.4,286046996.7,N
1689731815.3,286046999.3,N
1689731835.1,286046998.1,N
1689731836.0,286046998.1,N
1689731855.8,286046998.6,N
1689731875.7,286046998.6,N
1689731895.5,286047001.1,N
1689731915.3,286047001.1,N
1689731935.2,286047001.1,N
1689731955.0,286047001.1,N
1689731955.9,286047001.1,N
1689731975.8,286047001.0,N
1689731995.6,286046999.4,N
