# file name; noise; peak f.; mag.; duration
20230719185956948_OBSUPICE-R6_met.fits;11.9079;26494.6;70.4588;0.341333
20230719190018622_OBSUPICE-R6_met.fits;11.7178;26491.7;36.2365;0.170667
20230719190121598_OBSUPICE-R6_met.fits;13.5453;26493.2;56.2816;0.170667
20230719190051732_OBSUPICE-R6_snap.fits;12.6856;26449.2;12.17;0
20230719190240276_OBSUPICE-R6_met.fits;10.7832;26490.2;36.442;0.170667
20230719190151806_OBSUPICE-R6_snap.fits;12.1788;26504.9;9.3415;0
20230719190251881_OBSUPICE-R6_snap.fits;12.9439;26465.3;9.51026;0
20230719190353150_OBSUPICE-R6_met.fits;10.5167;26504.9;27.5702;0.341333
20230719190427625_OBSUPICE-R6_met.fits;12.7629;26506.3;28.2542;0.170667
20230719190351956_OBSUPICE-R6_snap.fits;13.6911;26485.8;10.4191;0
20230719190544254_OBSUPICE-R6_met.fits;12.8211;26506.3;30.0703;0.170667
20230719190452030_OBSUPICE-R6_snap.fits;10.5169;26460.9;14.9413;0
20230719190552105_OBSUPICE-R6_snap.fits;12.701;26484.4;8.56622;0
20230719190652180_OBSUPICE-R6_snap.fits;11.8231;26453.6;9.75345;0
20230719190829289_OBSUPICE-R6_met.fits;10.7375;26503.4;59.2299;0.170667
20230719190752254_OBSUPICE-R6_snap.fits;10.5587;26466.8;11.1323;0
20230719190855572_OBSUPICE-R6_met.fits;10.738;26500.5;23.5913;0.170667
20230719190914174_OBSUPICE-R6_met.fits;11.7059;26496.1;25.0016;0.170667
20230719190852329_OBSUPICE-R6_snap.fits;11.6209;26512.2;11.4335;0
20230719190952404_OBSUPICE-R6_snap.fits;12.6543;26506.3;10.9647;0
20230719191132244_OBSUPICE-R6_met.fits;12.8634;26507.8;68.3026;0.170667
20230719191148457_OBSUPICE-R6_met.fits;12.2324;26500.5;25.4421;0.170667
20230719191052478_OBSUPICE-R6_snap.fits;12.8643;26526.9;9.98761;0
20230719191152553_OBSUPICE-R6_snap.fits;13.4863;26497.6;10.0512;0
20230719191252628_OBSUPICE-R6_snap.fits;13.0065;26531.2;9.65743;0
20230719191411476_OBSUPICE-R6_met.fits;11.2957;26493.2;76.4146;0.512
20230719191352702_OBSUPICE-R6_snap.fits;11.3683;26526.9;10.3835;0
20230719191518548_OBSUPICE-R6_met.fits;13.4354;26500.5;31.8811;0.341333
20230719191452777_OBSUPICE-R6_snap.fits;12.8515;26510.7;10.7807;0
20230719191623401_OBSUPICE-R6_met.fits;12.36;26538.6;24.9137;0.170667
20230719191552852_OBSUPICE-R6_snap.fits;10.7587;26522.5;9.59576;0
20230719191658046_OBSUPICE-R6_met.fits;11.3276;26453.6;48.7881;0.170667
20230719191715113_OBSUPICE-R6_met.fits;12.6983;26497.6;140.387;0.341333
20230719191652926_OBSUPICE-R6_snap.fits;12.6264;26504.9;10.2502;0
20230719191830548_OBSUPICE-R6_met.fits;12.7827;26503.4;62.7043;0.341333
20230719191753001_OBSUPICE-R6_snap.fits;12.5776;26509.3;10.6905;0
20230719191853076_OBSUPICE-R6_snap.fits;12.5438;26459.5;11.1453;0
20230719192010217_OBSUPICE-R6_met.fits;12.4771;26493.2;92.2997;0.341333
20230719191953150_OBSUPICE-R6_snap.fits;11.9127;26466.8;57.057;0
20230719192051518_OBSUPICE-R6_met.fits;11.9127;26466.8;57.057;0.170667
20230719192113022_OBSUPICE-R6_met.fits;13.8344;26500.5;30.4205;0.170667
20230719192053225_OBSUPICE-R6_snap.fits;11.8952;26515.1;12.5527;0
20230719192157054_OBSUPICE-R6_met.fits;10.3077;26493.2;75.2955;1.70667
20230719192234260_OBSUPICE-R6_met.fits;13.3097;26499;31.2379;0.170667
20230719192247060_OBSUPICE-R6_met.fits;11.0598;26503.4;23.0404;0.170667
20230719192153300_OBSUPICE-R6_snap.fits;12.3637;26544.4;12.7922;0
20230719192253374_OBSUPICE-R6_snap.fits;12.3449;26465.3;12.4658;0
20230719192353449_OBSUPICE-R6_snap.fits;13.1342;26538.6;12.4755;0
20230719192522025_OBSUPICE-R6_met.fits;12.8773;26504.9;29.8291;0.170667
20230719192453524_OBSUPICE-R6_snap.fits;14.1879;26519.5;10.2955;0
20230719192553598_OBSUPICE-R6_snap.fits;10.606;26537.1;11.9082;0
20230719192653673_OBSUPICE-R6_snap.fits;11.1141;26466.8;9.02745;0
20230719192753748_OBSUPICE-R6_snap.fits;12.0521;26518.1;9.80752;0
20230719192942121_OBSUPICE-R6_met.fits;12.3592;26499;26.9919;0.341333
20230719192853822_OBSUPICE-R6_snap.fits;11.1027;26523.9;11.4105;0
20230719193001748_OBSUPICE-R6_met.fits;12.083;26516.6;78.5133;0.170667
20230719193009940_OBSUPICE-R6_met.fits;11.1539;26506.3;43.4096;0.341333
20230719192953897_OBSUPICE-R6_snap.fits;13.7227;26450.7;12.9442;0
20230719193053972_OBSUPICE-R6_snap.fits;12.0665;26468.3;12.3571;0
20230719193154046_OBSUPICE-R6_snap.fits;12.9299;26458;8.79524;0
20230719193258729_OBSUPICE-R6_met.fits;10.6957;26509.3;33.624;0.170667
20230719193254121_OBSUPICE-R6_snap.fits;12.3333;26523.9;11.2367;0
20230719193443860_OBSUPICE-R6_met.fits;11.795;26507.8;28.1926;0.170667
20230719193354196_OBSUPICE-R6_snap.fits;11.0236;26453.6;10.0002;0
20230719193454270_OBSUPICE-R6_snap.fits;11.2488;26537.1;11.8618;0
20230719193554345_OBSUPICE-R6_snap.fits;13.4541;26475.6;11.3223;0
20230719193653908_OBSUPICE-R6_met.fits;12.2807;26494.6;49.0331;0.341333
20230719193700393_OBSUPICE-R6_met.fits;13.6213;26502;28.9169;0.682667
20230719193741524_OBSUPICE-R6_met.fits;11.3367;26504.9;24.4273;0.170667
20230719193654420_OBSUPICE-R6_snap.fits;12.0747;26516.6;10.3636;0
20230719193759956_OBSUPICE-R6_met.fits;10.966;26490.2;23.0374;1.36533
20230719193845353_OBSUPICE-R6_met.fits;11.6588;26499;117.877;0.341333
20230719193754494_OBSUPICE-R6_snap.fits;12.5741;26484.4;9.83436;0
20230719193928702_OBSUPICE-R6_met.fits;12.3899;26488.8;29.1961;0.341333
20230719193854569_OBSUPICE-R6_snap.fits;10.4147;26540;15.9648;0
20230719194003006_OBSUPICE-R6_met.fits;11.2354;26516.6;34.7769;0.170667
20230719194026558_OBSUPICE-R6_met.fits;13.772;26494.6;28.9438;0.170667
20230719194041065_OBSUPICE-R6_met.fits;11.8927;26497.6;41.6785;0.341333
20230719193954644_OBSUPICE-R6_snap.fits;11.8098;26541.5;9.48678;0
20230719194118441_OBSUPICE-R6_met.fits;10.6581;26523.9;21.8139;0.341333
20230719194122025_OBSUPICE-R6_met.fits;11.8025;26491.7;25.5278;0.170667
20230719194138580_OBSUPICE-R6_met.fits;13.7407;26503.4;32.2907;0.170667
20230719194054718_OBSUPICE-R6_snap.fits;13.5742;26485.8;14.323;0
20230719194154281_OBSUPICE-R6_met.fits;11.4521;26488.8;58.7578;0.341333
20230719194222441_OBSUPICE-R6_met.fits;12.8179;26497.6;72.1433;0.170667
20230719194154793_OBSUPICE-R6_snap.fits;12.1773;26515.1;9.83633;0
20230719194254868_OBSUPICE-R6_snap.fits;13.2664;26472.7;12.4727;0
20230719194424980_OBSUPICE-R6_met.fits;13.5831;26484.4;49.6662;0.341333
20230719194354942_OBSUPICE-R6_snap.fits;15.4609;26490.2;10.8618;0
20230719194455017_OBSUPICE-R6_snap.fits;14.0094;26529.8;9.00299;0
20230719194556628_OBSUPICE-R6_met.fits;13.9709;26512.2;36.9463;0.170667
20230719194555092_OBSUPICE-R6_snap.fits;13.8907;26480;12.1007;0
20230719194655166_OBSUPICE-R6_snap.fits;12.3824;26540;8.81532;0
20230719194806164_OBSUPICE-R6_met.fits;11.3765;26491.7;62.5293;0.512
20230719194755241_OBSUPICE-R6_snap.fits;10.0927;26497.6;10.1469;0
20230719194913748_OBSUPICE-R6_met.fits;12.0183;26484.4;24.7014;0.170667
20230719194923305_OBSUPICE-R6_met.fits;11.7015;26490.2;35.1197;0.170667
20230719194927913_OBSUPICE-R6_met.fits;9.22326;26496.1;37.3261;0.170667
20230719194855316_OBSUPICE-R6_snap.fits;11.4265;26452.1;10.32;0
20230719194955390_OBSUPICE-R6_snap.fits;13.2916;26538.6;10.9341;0
20230719195052052_OBSUPICE-R6_met.fits;12.9612;26488.8;43.1778;0.170667
20230719195106729_OBSUPICE-R6_met.fits;11.5557;26488.8;53.6981;0.341333
20230719195148372_OBSUPICE-R6_met.fits;15.9881;26490.2;74.4661;0.341333
20230719195055465_OBSUPICE-R6_snap.fits;12.2379;26449.2;10.602;0
20230719195157246_OBSUPICE-R6_met.fits;10.7448;26499;35.7439;0.853333
20230719195210729_OBSUPICE-R6_met.fits;12.3608;26485.8;58.5753;0.341333
20230719195237524_OBSUPICE-R6_met.fits;11.1483;26521;43.6046;0.170667
20230719195155540_OBSUPICE-R6_snap.fits;11.9329;26453.6;12.0094;0
20230719195351764_OBSUPICE-R6_met.fits;14.4025;26504.9;50.1656;0.170667
20230719195255614_OBSUPICE-R6_snap.fits;14.4917;26493.2;12.0689;0
20230719195355689_OBSUPICE-R6_snap.fits;11.6979;26450.7;8.2926;0
20230719195532798_OBSUPICE-R6_met.fits;11.6575;26493.2;41.2607;0.512
20230719195546452_OBSUPICE-R6_met.fits;11.9358;26462.4;44.2798;0.341333
20230719195455764_OBSUPICE-R6_snap.fits;11.6393;26490.2;10.7385;0
20230719195613758_OBSUPICE-R6_met.fits;11.8258;26497.6;60.1461;0.512
20230719195650281_OBSUPICE-R6_met.fits;13.9059;26523.9;28.2669;0.170667
20230719195555838_OBSUPICE-R6_snap.fits;14.4382;26534.2;8.20101;0
20230719195703422_OBSUPICE-R6_met.fits;12.7136;26497.6;55.5749;0.170667
20230719195723732_OBSUPICE-R6_met.fits;11.724;26496.1;40.1797;0.170667
20230719195741822_OBSUPICE-R6_met.fits;14.2393;26503.4;31.0529;0.170667
20230719195655913_OBSUPICE-R6_snap.fits;11.4017;26491.7;11.0167;0
20230719195811860_OBSUPICE-R6_met.fits;10.8774;26484.4;22.6443;0.341333
20230719195832681_OBSUPICE-R6_met.fits;13.4137;26490.2;27.5562;0.170667
20230719195837801_OBSUPICE-R6_met.fits;12.0436;26494.6;27.4142;0.170667
20230719195849065_OBSUPICE-R6_met.fits;10.8054;26487.3;48.5363;0.682667
20230719195755988_OBSUPICE-R6_snap.fits;10.6121;26462.4;13.7666;0
20230719195923028_OBSUPICE-R6_met.fits;11.1401;26500.5;24.7135;0.170667
20230719195925246_OBSUPICE-R6_met.fits;11.2647;26494.6;32.8545;0.341333
20230719195927636_OBSUPICE-R6_met.fits;12.6535;26481.4;38.4531;0.170667
20230719195856062_OBSUPICE-R6_snap.fits;12.8505;26494.6;10.8235;0
20230719195956137_OBSUPICE-R6_snap.fits;14.9511;26493.2;9.3364;0
