# file name; noise; peak f.; mag.; duration
20230719140004414_OBSUPICE-R6_met.fits;9.03071;26512.2;23.5288;0.170667
20230719140016361_OBSUPICE-R6_met.fits;10.0142;26506.3;22.8418;0.170667
20230719140036158_OBSUPICE-R6_met.fits;9.6747;26509.3;22.961;0.170667
20230719140029332_OBSUPICE-R6_snap.fits;10.579;26488.8;8.87403;0
20230719140132137_OBSUPICE-R6_met.fits;10.2854;26512.2;21.0208;0.170667
20230719140137940_OBSUPICE-R6_met.fits;10.3112;26504.9;36.2471;0.170667
20230719140210366_OBSUPICE-R6_met.fits;8.96585;26532.7;29.7241;0.341333
20230719140214974_OBSUPICE-R6_met.fits;10.5856;26497.6;21.8064;0.170667
20230719140219753_OBSUPICE-R6_met.fits;11.5861;26504.9;33.9669;0.170667
20230719140129406_OBSUPICE-R6_snap.fits;10.5421;26522.5;12.3112;0
20230719140229481_OBSUPICE-R6_snap.fits;9.46448;26500.5;10.017;0
20230719140329556_OBSUPICE-R6_snap.fits;10.0591;26502;8.78291;0
20230719140445502_OBSUPICE-R6_met.fits;10.5671;26503.4;22.5865;0.170667
20230719140429630_OBSUPICE-R6_snap.fits;9.75;26493.2;7.43434;0
20230719140541652_OBSUPICE-R6_met.fits;11.5372;26503.4;50.6689;0.170667
20230719140553940_OBSUPICE-R6_met.fits;13.9936;26513.7;78.0754;2.048
20230719140529705_OBSUPICE-R6_snap.fits;11.2298;26453.6;8.84065;0
20230719140629780_OBSUPICE-R6_snap.fits;11.3852;26456.5;9.77396;0
20230719140729854_OBSUPICE-R6_snap.fits;12.4954;26482.9;10.5083;0
20230719140914132_OBSUPICE-R6_met.fits;10.9063;26516.6;55.2083;0.512
20230719140829929_OBSUPICE-R6_snap.fits;9.8608;26487.3;9.46684;0
20230719141023252_OBSUPICE-R6_met.fits;10.6896;26503.4;36.1897;0.170667
20230719140930004_OBSUPICE-R6_snap.fits;10.9489;26541.5;7.67736;0
20230719141030078_OBSUPICE-R6_snap.fits;10.3432;26480;74.8243;0
20230719141126910_OBSUPICE-R6_met.fits;9.82464;26462.4;29.8096;4.096
20230719141143124_OBSUPICE-R6_met.fits;9.94807;26493.2;19.973;4.77867
20230719141156948_OBSUPICE-R6_met.fits;10.5541;26515.1;32.7418;0.170667
20230719141130153_OBSUPICE-R6_snap.fits;11.8284;26507.8;9.23317;0
20230719141240980_OBSUPICE-R6_met.fits;10.029;26534.2;32.3212;0.170667
20230719141245588_OBSUPICE-R6_met.fits;11.0596;26544.4;26.5145;0.170667
20230719141317673_OBSUPICE-R6_met.fits;10.1302;26491.7;44.4727;0.341333
20230719141230228_OBSUPICE-R6_snap.fits;10.6696;26535.6;10.5732;0
20230719141330302_OBSUPICE-R6_snap.fits;10.7604;26507.8;10.1161;0
20230719141434814_OBSUPICE-R6_met.fits;9.34152;26499;40.0304;0.170667
20230719141430377_OBSUPICE-R6_snap.fits;10.4623;26463.9;8.32835;0
20230719141528233_OBSUPICE-R6_met.fits;11.6985;26513.7;25.0861;0.170667
20230719141555710_OBSUPICE-R6_met.fits;10.0278;26493.2;21.8129;0.170667
20230719141610900_OBSUPICE-R6_met.fits;9.17814;26512.2;103.908;0.512
20230719141530452_OBSUPICE-R6_snap.fits;10.241;26531.2;10.9364;0
20230719141712681_OBSUPICE-R6_met.fits;9.50222;26513.7;39.3835;0.170667
20230719141630526_OBSUPICE-R6_snap.fits;10.6936;26502;7.98231;0
20230719141805246_OBSUPICE-R6_met.fits;10.4882;26506.3;28.4846;0.512
20230719141730601_OBSUPICE-R6_snap.fits;10.8709;26518.1;8.55112;0
20230719141840404_OBSUPICE-R6_met.fits;11.3499;26497.6;22.7939;0.341333
20230719141830676_OBSUPICE-R6_snap.fits;12.735;26462.4;9.7643;0
20230719141937406_OBSUPICE-R6_met.fits;12.4862;26537.1;34.2131;0.170667
20230719141930750_OBSUPICE-R6_snap.fits;12.6229;26547.4;8.72655;0
20230719142119294_OBSUPICE-R6_met.fits;9.08885;26463.9;24.7159;0.170667
20230719142030825_OBSUPICE-R6_snap.fits;10.3419;26475.6;8.74915;0
20230719142137556_OBSUPICE-R6_met.fits;9.9271;26503.4;58.9297;0.512
20230719142204180_OBSUPICE-R6_met.fits;10.4934;26529.8;41.4991;0.170667
20230719142130900_OBSUPICE-R6_snap.fits;9.05373;26504.9;10.8226;0
20230719142230974_OBSUPICE-R6_snap.fits;10.0521;26545.9;8.92901;0
20230719142346921_OBSUPICE-R6_met.fits;8.64792;26497.6;24.0249;0.341333
20230719142402964_OBSUPICE-R6_met.fits;10.0712;26507.8;44.6457;0.341333
20230719142422590_OBSUPICE-R6_met.fits;10.3974;26502;21.6166;0.512
20230719142331049_OBSUPICE-R6_snap.fits;10.3433;26452.1;8.25309;0
20230719142452798_OBSUPICE-R6_met.fits;10.067;26515.1;30.3647;0.512
20230719142458260_OBSUPICE-R6_met.fits;12.9507;26519.5;28.7025;0.170667
20230719142431124_OBSUPICE-R6_snap.fits;9.94941;26478.5;8.08627;0
20230719142541097_OBSUPICE-R6_met.fits;11.7492;26503.4;29.0703;0.170667
20230719142601065_OBSUPICE-R6_met.fits;11.2853;26512.2;24.7989;0.170667
20230719142614206_OBSUPICE-R6_met.fits;10.5085;26507.8;23.7601;0.170667
20230719142616254_OBSUPICE-R6_met.fits;10.5068;26503.4;25.0946;0.170667
20230719142531198_OBSUPICE-R6_snap.fits;11.2887;26455.1;9.75453;0
20230719142631444_OBSUPICE-R6_met.fits;9.29889;26497.6;29.1211;0.170667
20230719142658750_OBSUPICE-R6_met.fits;11.1806;26534.2;122.732;0.512
20230719142631273_OBSUPICE-R6_snap.fits;10.8869;26506.3;11.2496;0
20230719142746025_OBSUPICE-R6_met.fits;9.81252;26540;22.0275;0.853333
20230719142731348_OBSUPICE-R6_snap.fits;12.6524;26494.6;9.46045;0
20230719142854121_OBSUPICE-R6_met.fits;11.6174;26507.8;23.7707;0.170667
20230719142904873_OBSUPICE-R6_met.fits;10.2198;26506.3;28.8486;0.170667
20230719142831422_OBSUPICE-R6_snap.fits;10.9493;26484.4;8.44099;0
20230719143017748_OBSUPICE-R6_met.fits;11.9425;26496.1;29.8843;0.170667
20230719142931497_OBSUPICE-R6_snap.fits;12.1309;26503.4;6.67127;0
20230719143032937_OBSUPICE-R6_met.fits;11.9193;26500.5;36.003;0.341333
20230719143059049_OBSUPICE-R6_met.fits;10.2562;26526.9;22.9609;0.170667
20230719143031572_OBSUPICE-R6_snap.fits;10.7944;26466.8;9.84867;0
20230719143157588_OBSUPICE-R6_met.fits;11.115;26512.2;31.7427;0.170667
20230719143202708_OBSUPICE-R6_met.fits;10.8984;26504.9;32.6394;0.170667
20230719143131646_OBSUPICE-R6_snap.fits;10.4625;26460.9;10.1926;0
20230719143231721_OBSUPICE-R6_snap.fits;11.8097;26480;9.34351;0
20230719143341353_OBSUPICE-R6_met.fits;11.4515;26503.4;34.0164;0.170667
20230719143331796_OBSUPICE-R6_snap.fits;11.8893;26494.6;26.379;0
20230719143430164_OBSUPICE-R6_met.fits;11.8893;26494.6;26.379;0.170667
20230719143431870_OBSUPICE-R6_snap.fits;11.9787;26521;11.9027;0
20230719143531945_OBSUPICE-R6_snap.fits;11.0113;26525.4;10.9738;0
20230719143654718_OBSUPICE-R6_met.fits;12.2569;26513.7;40.7829;0.341333
20230719143632020_OBSUPICE-R6_snap.fits;10.3559;26475.6;8.64216;0
20230719143752062_OBSUPICE-R6_met.fits;11.269;26531.2;27.1695;0.341333
20230719143732094_OBSUPICE-R6_snap.fits;9.60358;26545.9;10.0875;0
20230719143921833_OBSUPICE-R6_met.fits;11.7741;26499;57.7295;0.341333
20230719143832169_OBSUPICE-R6_snap.fits;10.3186;26481.4;7.39109;0
20230719143933950_OBSUPICE-R6_met.fits;12.1303;26513.7;26.6986;0.341333
20230719143932244_OBSUPICE-R6_snap.fits;10.9342;26532.7;12.707;0
20230719144034366_OBSUPICE-R6_met.fits;10.8413;26503.4;28.8871;0.170667
20230719144059454_OBSUPICE-R6_met.fits;12.2872;26510.7;33.9212;0.341333
20230719144032318_OBSUPICE-R6_snap.fits;13.0511;26491.7;9.42707;0
20230719144132393_OBSUPICE-R6_snap.fits;12.9261;26531.2;13.9227;0
20230719144231614_OBSUPICE-R6_met.fits;11.0924;26516.6;32.6738;0.341333
20230719144232468_OBSUPICE-R6_snap.fits;10.3411;26519.5;7.61691;0
20230719144337833_OBSUPICE-R6_met.fits;10.0389;26506.3;34.1608;0.170667
20230719144347220_OBSUPICE-R6_met.fits;12.1609;26537.1;25.7234;0.341333
20230719144356436_OBSUPICE-R6_met.fits;11.0031;26521;177.832;1.024
20230719144403092_OBSUPICE-R6_met.fits;11.3163;26500.5;53.2183;0.341333
20230719144410942_OBSUPICE-R6_met.fits;11.14;26497.6;32.9478;0.341333
20230719144332542_OBSUPICE-R6_snap.fits;11.7757;26507.8;9.71721;0
20230719144432617_OBSUPICE-R6_snap.fits;11.9025;26449.2;10.2054;0
20230719144558633_OBSUPICE-R6_met.fits;10.6248;26516.6;24.6224;0.170667
20230719144532692_OBSUPICE-R6_snap.fits;11.8321;26538.6;10.7798;0
20230719144700926_OBSUPICE-R6_met.fits;11.1988;26502;23.0546;0.170667
20230719144632766_OBSUPICE-R6_snap.fits;11.18;26449.2;10.15;0
20230719144743081_OBSUPICE-R6_met.fits;12.6327;26504.9;111.884;0.341333
20230719144820457_OBSUPICE-R6_met.fits;10.3153;26509.3;24.8152;0.341333
20230719144732841_OBSUPICE-R6_snap.fits;11.0733;26509.3;8.55858;0
20230719144929065_OBSUPICE-R6_met.fits;12.8638;26504.9;29.7701;0.341333
20230719144832916_OBSUPICE-R6_snap.fits;11.3229;26456.5;10.4617;0
20230719145002686_OBSUPICE-R6_met.fits;11.1571;26493.2;29.0752;0.170667
20230719145018729_OBSUPICE-R6_met.fits;12.6403;26534.2;53.7558;0.170667
20230719144932990_OBSUPICE-R6_snap.fits;9.25165;26481.4;10.5615;0
20230719145029652_OBSUPICE-R6_met.fits;13.6592;26513.7;37.9583;0.341333
20230719145036308_OBSUPICE-R6_met.fits;10.976;26509.3;51.0249;0.341333
20230719145120681_OBSUPICE-R6_met.fits;10.1828;26513.7;23.3545;0.512
20230719145128190_OBSUPICE-R6_met.fits;10.059;26500.5;31.7288;0.341333
20230719145033065_OBSUPICE-R6_snap.fits;9.40093;26522.5;9.03046;0
20230719145137065_OBSUPICE-R6_met.fits;9.68091;26521;20.9826;0.170667
20230719145133140_OBSUPICE-R6_snap.fits;11.5383;26510.7;7.75957;0
20230719145309737_OBSUPICE-R6_met.fits;12.0871;26537.1;56.1321;0.341333
20230719145233214_OBSUPICE-R6_snap.fits;10.6607;26521;9.99022;0
20230719145333289_OBSUPICE-R6_snap.fits;13.5785;26449.2;11.1336;0
20230719145523710_OBSUPICE-R6_met.fits;11.3124;26503.4;31.4919;0.341333
20230719145433364_OBSUPICE-R6_snap.fits;10.5853;26484.4;9.18106;0
20230719145600233_OBSUPICE-R6_met.fits;12.6692;26502;35.7292;0.170667
20230719145533438_OBSUPICE-R6_snap.fits;11.1045;26491.7;9.519;0
20230719145708841_OBSUPICE-R6_met.fits;10.4061;26503.4;156.881;0.512
20230719145633513_OBSUPICE-R6_snap.fits;11.2678;26545.9;7.94314;0
20230719145733588_OBSUPICE-R6_snap.fits;11.2594;26547.4;10.7325;0
20230719145915305_OBSUPICE-R6_met.fits;9.49841;26513.7;53.123;0.170667
20230719145833662_OBSUPICE-R6_snap.fits;12.6888;26523.9;9.97848;0
20230719145940393_OBSUPICE-R6_met.fits;11.1408;26499;25.0213;0.170667
20230719145933737_OBSUPICE-R6_snap.fits;11.6212;26468.3;10.2863;0
