# file name; noise; peak f.; mag.; duration
20230719220021652_OBSUPICE-R6_met.fits;11.6985;26487.3;44.6725;0.170667
20230719220025065_OBSUPICE-R6_met.fits;10.5825;26493.2;87.2716;0.341333
20230719220005097_OBSUPICE-R6_snap.fits;10.3166;26504.9;36.8748;0
20230719220103465_OBSUPICE-R6_met.fits;10.3166;26504.9;36.8748;0.512
20230719220112169_OBSUPICE-R6_met.fits;11.5101;26502;27.4065;0.170667
20230719220115412_OBSUPICE-R6_met.fits;10.2392;26478.5;22.8168;0.512
20230719220140670_OBSUPICE-R6_met.fits;11.4744;26507.8;162.464;1.536
20230719220105172_OBSUPICE-R6_snap.fits;13.6119;26465.3;10.8296;0
20230719220214974_OBSUPICE-R6_met.fits;12.0598;26482.9;131.081;0.341333
20230719220221460_OBSUPICE-R6_met.fits;11.7229;26502;67.0084;0.341333
20230719220239038_OBSUPICE-R6_met.fits;9.95679;26513.7;27.7266;0.341333
20230719220242110_OBSUPICE-R6_met.fits;13.3581;26500.5;27.6781;0.341333
20230719220257812_OBSUPICE-R6_met.fits;9.99629;26488.8;21.5741;0.170667
20230719220205246_OBSUPICE-R6_snap.fits;10.4223;26468.3;9.30127;0
20230719220308052_OBSUPICE-R6_met.fits;13.9216;26503.4;37.8439;0.170667
20230719220332798_OBSUPICE-R6_met.fits;10.2498;26499;38.448;0.170667
20230719220305321_OBSUPICE-R6_snap.fits;10.1806;26535.6;8.96058;0
20230719220416318_OBSUPICE-R6_met.fits;11.913;26500.5;26.7022;0.170667
20230719220419390_OBSUPICE-R6_met.fits;9.02324;26487.3;18.272;0.341333
20230719220501716_OBSUPICE-R6_met.fits;11.1897;26497.6;36.8515;0.341333
20230719220405396_OBSUPICE-R6_snap.fits;11.5713;26494.6;8.17603;0
20230719220509908_OBSUPICE-R6_met.fits;11.8493;26502;30.8356;0.682667
20230719220521854_OBSUPICE-R6_met.fits;10.7619;26500.5;36.9289;1.024
20230719220552574_OBSUPICE-R6_met.fits;10.2337;26500.5;30.4021;0.341333
20230719220505470_OBSUPICE-R6_snap.fits;12.4388;26499;6.38394;0
20230719220605545_OBSUPICE-R6_snap.fits;10.7883;26465.3;9.33569;0
20230719220705620_OBSUPICE-R6_snap.fits;10.1226;26466.8;8.11779;0
20230719220810132_OBSUPICE-R6_met.fits;10.5571;26496.1;29.7928;0.341333
20230719220844436_OBSUPICE-R6_met.fits;12.1673;26507.8;34.2492;0.341333
20230719220857065_OBSUPICE-R6_met.fits;12.8432;26481.4;33.9385;0.170667
20230719220805694_OBSUPICE-R6_snap.fits;11.2384;26488.8;10.6396;0
20230719220925737_OBSUPICE-R6_met.fits;9.35936;26504.9;33.5396;0.341333
20230719220905769_OBSUPICE-R6_snap.fits;12.0375;26535.6;9.38915;0
20230719221051582_OBSUPICE-R6_met.fits;11.5007;26491.7;64.2745;0.341333
20230719221005844_OBSUPICE-R6_snap.fits;10.4957;26509.3;8.42885;0
20230719221107113_OBSUPICE-R6_met.fits;10.9846;26487.3;33.4909;0.341333
20230719221117353_OBSUPICE-R6_met.fits;9.7362;26494.6;104.438;0.853333
20230719221140734_OBSUPICE-R6_met.fits;14.5335;26504.9;39.1112;0.341333
20230719221145001_OBSUPICE-R6_met.fits;11.5305;26497.6;26.8621;0.341333
20230719221105918_OBSUPICE-R6_snap.fits;12.7195;26481.4;8.34904;0
20230719221258558_OBSUPICE-R6_met.fits;11.9269;26503.4;37.6052;0.170667
20230719221205993_OBSUPICE-R6_snap.fits;16.0961;26518.1;9.66471;0
20230719221326036_OBSUPICE-R6_met.fits;10.4851;26474.1;32.5044;0.341333
20230719221332862_OBSUPICE-R6_met.fits;10.7587;26502;64.1381;0.341333
20230719221358804_OBSUPICE-R6_met.fits;14.4878;26487.3;40.8828;0.170667
20230719221306068_OBSUPICE-R6_snap.fits;11.876;26503.4;10.6577;0
20230719221406142_OBSUPICE-R6_snap.fits;10.2776;26503.4;9.1393;0
20230719221505193_OBSUPICE-R6_met.fits;10.4315;26497.6;27.4364;0.341333
20230719221540350_OBSUPICE-R6_met.fits;11.5623;26494.6;37.7946;0.170667
20230719221548884_OBSUPICE-R6_met.fits;12.1012;26482.9;25.9775;0.853333
20230719221559806_OBSUPICE-R6_met.fits;11.6551;26506.3;25.3384;0.170667
20230719221602025_OBSUPICE-R6_met.fits;11.129;26541.5;24.8788;0.170667
20230719221506217_OBSUPICE-R6_snap.fits;12.1594;26515.1;9.09083;0
20230719221630356_OBSUPICE-R6_met.fits;11.7756;26503.4;27.1621;0.170667
20230719221648446_OBSUPICE-R6_met.fits;11.3756;26500.5;22.9779;0.170667
20230719221700734_OBSUPICE-R6_met.fits;11.7375;26482.9;111.923;0.341333
20230719221606292_OBSUPICE-R6_snap.fits;10.5888;26523.9;9.31521;0
20230719221706366_OBSUPICE-R6_snap.fits;12.5842;26466.8;6.76504;0
20230719221813780_OBSUPICE-R6_met.fits;11.4637;26500.5;46.852;0.341333
20230719221819412_OBSUPICE-R6_met.fits;11.2128;26503.4;26.9621;0.170667
20230719221839550_OBSUPICE-R6_met.fits;11.8237;26504.9;24.1857;0.170667
20230719221842452_OBSUPICE-R6_met.fits;11.2157;26499;71.4933;0.341333
20230719221806441_OBSUPICE-R6_snap.fits;12.4333;26496.1;11.2997;0
20230719221913513_OBSUPICE-R6_met.fits;10.3347;26502;31.6536;0.341333
20230719221933481_OBSUPICE-R6_met.fits;12.346;26504.9;31.7959;0.170667
20230719221906516_OBSUPICE-R6_snap.fits;13.3735;26482.9;30.1712;0
20230719222003689_OBSUPICE-R6_met.fits;12.659;26510.7;30.4353;1.87733
20230719222006590_OBSUPICE-R6_snap.fits;10.4312;26497.6;10.6664;0
20230719222135337_OBSUPICE-R6_met.fits;12.508;26504.9;34.3905;0.170667
20230719222143358_OBSUPICE-R6_met.fits;10.7149;26512.2;26.9779;0.170667
20230719222146942_OBSUPICE-R6_met.fits;18.4288;26478.5;42.1576;0.170667
20230719222106665_OBSUPICE-R6_snap.fits;11.5585;26507.8;12.3073;0
20230719222204862_OBSUPICE-R6_met.fits;12.8205;26500.5;119.829;0.341333
20230719222250601_OBSUPICE-R6_met.fits;12.8137;26484.4;35.2426;0.341333
20230719222206740_OBSUPICE-R6_snap.fits;12.9702;26504.9;10.185;0
20230719222310228_OBSUPICE-R6_met.fits;9.31179;26500.5;29.2613;0.170667
20230719222315177_OBSUPICE-R6_met.fits;12.3948;26488.8;28.3131;0.341333
20230719222336510_OBSUPICE-R6_met.fits;11.9714;26496.1;27.4927;0.170667
20230719222341972_OBSUPICE-R6_met.fits;10.893;26485.8;25.8374;0.682667
20230719222359380_OBSUPICE-R6_met.fits;10.5261;26497.6;29.6676;0.170667
20230719222306814_OBSUPICE-R6_snap.fits;11.4063;26537.1;7.46163;0
20230719222425321_OBSUPICE-R6_met.fits;11.56;26490.2;41.1236;0.170667
20230719222455017_OBSUPICE-R6_met.fits;11.3936;26504.9;25.8405;2.048
20230719222406889_OBSUPICE-R6_snap.fits;13.4886;26496.1;12.9963;0
20230719222508329_OBSUPICE-R6_met.fits;13.1952;26510.7;26.6133;0.170667
20230719222512254_OBSUPICE-R6_met.fits;10.3494;26502;50.9739;0.170667
20230719222516521_OBSUPICE-R6_met.fits;13.795;26503.4;147.789;0.341333
20230719222602601_OBSUPICE-R6_met.fits;12.6301;26497.6;57.0749;0.341333
20230719222506964_OBSUPICE-R6_snap.fits;11.2179;26499;9.45356;0
20230719222611817_OBSUPICE-R6_met.fits;12.9816;26506.3;36.3867;0.512
20230719222615401_OBSUPICE-R6_met.fits;10.6569;26499;34.5057;0.341333
20230719222632468_OBSUPICE-R6_met.fits;12.5441;26503.4;25.1746;0.170667
20230719222701481_OBSUPICE-R6_met.fits;12.0271;26494.6;53.4941;0.682667
20230719222607038_OBSUPICE-R6_snap.fits;10.4658;26490.2;9.84802;0
20230719222707113_OBSUPICE-R6_snap.fits;12.8475;26497.6;12.6978;0
20230719222807188_OBSUPICE-R6_snap.fits;12.5501;26497.6;10.6898;0
20230719222904020_OBSUPICE-R6_met.fits;9.87354;26494.6;25.2331;0.170667
20230719222909140_OBSUPICE-R6_met.fits;10.5468;26478.5;39.7099;0.170667
20230719222935422_OBSUPICE-R6_met.fits;11.2259;26503.4;25.52;0.170667
20230719222948905_OBSUPICE-R6_met.fits;13.2066;26504.9;39.045;0.170667
20230719222954708_OBSUPICE-R6_met.fits;11.5358;26487.3;28.8496;0.341333
20230719222907262_OBSUPICE-R6_snap.fits;11.048;26468.3;9.98882;0
20230719223024745_OBSUPICE-R6_met.fits;11.7692;26507.8;32.3276;0.170667
20230719223041300_OBSUPICE-R6_met.fits;10.0749;26491.7;21.5148;0.170667
20230719223043348_OBSUPICE-R6_met.fits;11.6367;26504.9;30.3668;0.170667
20230719223054441_OBSUPICE-R6_met.fits;10.9887;26487.3;28.7021;0.170667
20230719223007337_OBSUPICE-R6_snap.fits;10.5394;26547.4;12.1812;0
20230719223107412_OBSUPICE-R6_snap.fits;12.1236;26507.8;8.60875;0
20230719223247422_OBSUPICE-R6_met.fits;11.1362;26480;23.2339;2.048
20230719223300222_OBSUPICE-R6_met.fits;14.5013;26497.6;34.0916;0.512
20230719223207486_OBSUPICE-R6_snap.fits;12.0631;26493.2;7.87142;0
20230719223332137_OBSUPICE-R6_met.fits;11.1729;26484.4;47.5478;0.341333
20230719223346985_OBSUPICE-R6_met.fits;10.928;26504.9;63.1435;0.512
20230719223307561_OBSUPICE-R6_snap.fits;12.0204;26506.3;8.1227;0
20230719223407636_OBSUPICE-R6_snap.fits;10.3375;26528.3;9.58001;0
20230719223503614_OBSUPICE-R6_met.fits;12.7151;26484.4;138.622;0.853333
20230719223517609_OBSUPICE-R6_met.fits;11.9681;26502;34.8014;0.341333
20230719223507710_OBSUPICE-R6_snap.fits;12.3282;26494.6;12.711;0
20230719223633385_OBSUPICE-R6_met.fits;11.0084;26490.2;25.2881;0.512
20230719223607785_OBSUPICE-R6_snap.fits;11.568;26450.7;8.10402;0
20230719223720660_OBSUPICE-R6_met.fits;9.36911;26497.6;26.2804;0.341333
20230719223744553_OBSUPICE-R6_met.fits;12.7698;26496.1;35.132;0.170667
20230719223707860_OBSUPICE-R6_snap.fits;10.8654;26519.5;9.90633;0
20230719223822441_OBSUPICE-R6_met.fits;10.7065;26490.2;39.2373;0.341333
20230719223836777_OBSUPICE-R6_met.fits;12.0199;26506.3;44.5824;0.170667
20230719223807934_OBSUPICE-R6_snap.fits;9.81359;26522.5;10.7507;0
20230719223914494_OBSUPICE-R6_met.fits;10.4798;26500.5;41.9838;1.19467
20230719223908009_OBSUPICE-R6_snap.fits;10.3942;26465.3;9.32408;0
20230719224013204_OBSUPICE-R6_met.fits;10.7876;26506.3;23.3055;0.170667
20230719224032148_OBSUPICE-R6_met.fits;11.9482;26502;48.9527;0.512
20230719224034537_OBSUPICE-R6_met.fits;10.1205;26496.1;26.6445;3.24267
20230719224008084_OBSUPICE-R6_snap.fits;13.4772;26512.2;11.1698;0
20230719224134441_OBSUPICE-R6_met.fits;10.9487;26500.5;40.2553;0.512
20230719224152873_OBSUPICE-R6_met.fits;11.3068;26484.4;31.2998;1.536
20230719224108158_OBSUPICE-R6_snap.fits;12.0212;26481.4;9.48644;0
20230719224238782_OBSUPICE-R6_met.fits;10.1213;26497.6;23.4951;0.512
20230719224258238_OBSUPICE-R6_met.fits;11.7405;26493.2;30.434;1.19467
20230719224208233_OBSUPICE-R6_snap.fits;10.8096;26522.5;9.69457;0
20230719224341588_OBSUPICE-R6_met.fits;10.5362;26496.1;37.6326;0.170667
20230719224356265_OBSUPICE-R6_met.fits;12.2423;26497.6;82.177;0.512
20230719224404286_OBSUPICE-R6_met.fits;11.7884;26494.6;27.1631;0.170667
20230719224308308_OBSUPICE-R6_snap.fits;13.3751;26450.7;11.193;0
20230719224450878_OBSUPICE-R6_met.fits;11.2921;26493.2;23.3761;0.341333
20230719224456169_OBSUPICE-R6_met.fits;13.2465;26509.3;56.6218;0.853333
20230719224500606_OBSUPICE-R6_met.fits;10.377;26500.5;76.6098;0.341333
20230719224408382_OBSUPICE-R6_snap.fits;11.6027;26547.4;9.58558;0
20230719224508457_OBSUPICE-R6_snap.fits;11.2336;26535.6;9.24715;0
20230719224612969_OBSUPICE-R6_met.fits;13.0852;26491.7;31.5969;0.170667
20230719224608532_OBSUPICE-R6_snap.fits;10.8847;26460.9;8.71752;0
20230719224720553_OBSUPICE-R6_met.fits;11.2261;26491.7;28.3716;0.170667
20230719224753150_OBSUPICE-R6_met.fits;9.83935;26471.2;33.9479;0.512
20230719224755710_OBSUPICE-R6_met.fits;10.8492;26490.2;36.0352;0.170667
20230719224708606_OBSUPICE-R6_snap.fits;11.6615;26510.7;8.69152;0
20230719224832916_OBSUPICE-R6_met.fits;10.0494;26513.7;31.162;0.170667
20230719224808681_OBSUPICE-R6_snap.fits;12.0662;26491.7;9.76175;0
20230719224952958_OBSUPICE-R6_met.fits;12.7241;26499;30.986;0.170667
20230719224908756_OBSUPICE-R6_snap.fits;12.4441;26521;9.85865;0
20230719225047742_OBSUPICE-R6_met.fits;10.804;26493.2;42.5884;0.341333
20230719225008830_OBSUPICE-R6_snap.fits;11.1463;26534.2;7.48958;0
20230719225203860_OBSUPICE-R6_met.fits;11.1649;26499;49.807;0.341333
20230719225108905_OBSUPICE-R6_snap.fits;10.6581;26474.1;10.2015;0
20230719225211198_OBSUPICE-R6_met.fits;11.3908;26502;75.3711;0.512
20230719225236969_OBSUPICE-R6_met.fits;11.8045;26500.5;38.4725;0.170667
20230719225208980_OBSUPICE-R6_snap.fits;10.6337;26523.9;10.8637;0
20230719225309054_OBSUPICE-R6_snap.fits;12.159;26522.5;8.26893;0
20230719225409129_OBSUPICE-R6_met.fits;13.0099;26507.8;30.0347;0.170667
20230719225443604_OBSUPICE-R6_met.fits;11.796;26507.8;29.8159;0.170667
20230719225409129_OBSUPICE-R6_snap.fits;11.1507;26541.5;11.9948;0
20230719225541460_OBSUPICE-R6_met.fits;12.836;26496.1;29.551;0.170667
20230719225549140_OBSUPICE-R6_met.fits;11.0872;26502;31.2726;0.170667
20230719225509204_OBSUPICE-R6_snap.fits;12.5179;26485.8;10.8978;0
20230719225617129_OBSUPICE-R6_met.fits;10.8808;26504.9;23.6167;0.170667
20230719225647678_OBSUPICE-R6_met.fits;12.2893;26496.1;27.5458;0.341333
20230719225609278_OBSUPICE-R6_snap.fits;10.073;26496.1;8.28411;0
20230719225709353_OBSUPICE-R6_snap.fits;12.2616;26452.1;9.61247;0
20230719225826153_OBSUPICE-R6_met.fits;11.0869;26499;26.3456;0.341333
20230719225836222_OBSUPICE-R6_met.fits;11.9825;26490.2;79.0507;0.341333
20230719225842366_OBSUPICE-R6_met.fits;10.5134;26497.6;22.2405;0.170667
20230719225904041_OBSUPICE-R6_met.fits;12.9467;26499;30.9343;0.341333
20230719225809428_OBSUPICE-R6_snap.fits;11.2519;26516.6;9.56448;0
20230719225906772_OBSUPICE-R6_met.fits;11.8015;26506.3;41.2575;0.512
20230719225909502_OBSUPICE-R6_snap.fits;12.5412;26515.1;10.3404;0
