# file name; noise; peak f.; mag.; duration
20230719090028777_OBSUPICE-R6_met.fits;12.2642;26487.3;29.6336;0.170667
20230719090040212_OBSUPICE-R6_met.fits;13.3788;26506.3;89.0967;0.341333
20230719090045161_OBSUPICE-R6_met.fits;12.6988;26494.6;46.7949;0.341333
20230719090053694_OBSUPICE-R6_met.fits;11.4781;26510.7;65.3846;0.682667
20230719090006932_OBSUPICE-R6_snap.fits;11.2336;26459.5;8.77695;0
20230719090107006_OBSUPICE-R6_snap.fits;12.5105;26490.2;9.05042;0
20230719090212030_OBSUPICE-R6_met.fits;12.1305;26503.4;28.465;0.170667
20230719090228414_OBSUPICE-R6_met.fits;12.2696;26469.7;28.6277;0.170667
20230719090242238_OBSUPICE-R6_met.fits;8.76497;26491.7;18.5754;0.512
20230719090207081_OBSUPICE-R6_snap.fits;11.9647;26469.7;10.5124;0
20230719090317225_OBSUPICE-R6_met.fits;10.8191;26506.3;47.8327;0.341333
20230719090336169_OBSUPICE-R6_met.fits;11.9982;26503.4;29.9431;0.170667
20230719090350846_OBSUPICE-R6_met.fits;12.5167;26507.8;28.1938;2.21867
20230719090307156_OBSUPICE-R6_snap.fits;10.9783;26499;10.7655;0
20230719090405012_OBSUPICE-R6_met.fits;11.2715;26507.8;22.5723;0.170667
20230719090450409_OBSUPICE-R6_met.fits;10.1819;26491.7;23.5392;0.341333
20230719090407230_OBSUPICE-R6_snap.fits;12.3485;26469.7;12.7548;0
20230719090509694_OBSUPICE-R6_met.fits;11.2925;26506.3;23.9904;5.80267
20230719090534100_OBSUPICE-R6_met.fits;12.3278;26488.8;106.089;0.512
20230719090507305_OBSUPICE-R6_snap.fits;11.7363;26521;8.49059;0
20230719090621545_OBSUPICE-R6_met.fits;12.2329;26475.6;41.8604;1.19467
20230719090630590_OBSUPICE-R6_met.fits;12.9843;26502;49.3416;0.512
20230719090607380_OBSUPICE-R6_snap.fits;11.328;26455.1;10.2689;0
20230719090707454_OBSUPICE-R6_snap.fits;14.2213;26482.9;11.3953;0
20230719090808894_OBSUPICE-R6_met.fits;14.9452;26493.2;60.5868;0.341333
20230719090814697_OBSUPICE-R6_met.fits;11.7352;26506.3;23.4779;0.853333
20230719090828009_OBSUPICE-R6_met.fits;12.4676;26518.1;32.6513;0.341333
20230719090834153_OBSUPICE-R6_met.fits;10.9733;26507.8;25.5377;0.170667
20230719090855657_OBSUPICE-R6_met.fits;12.5838;26516.6;35.4183;0.170667
20230719090807529_OBSUPICE-R6_snap.fits;12.037;26471.2;13.0335;0
20230719090938836_OBSUPICE-R6_met.fits;15.8231;26528.3;154.079;1.19467
20230719090907604_OBSUPICE-R6_snap.fits;14.7387;26506.3;11.1136;0
20230719091058366_OBSUPICE-R6_met.fits;13.8628;26488.8;36.6158;0.170667
20230719091007678_OBSUPICE-R6_snap.fits;12.8681;26466.8;9.25759;0
20230719091117140_OBSUPICE-R6_met.fits;12.5375;26510.7;41.6363;1.87733
20230719091122260_OBSUPICE-R6_met.fits;12.3497;26515.1;34.6861;0.853333
20230719091107753_OBSUPICE-R6_snap.fits;9.99526;26455.1;12.0408;0
20230719091211070_OBSUPICE-R6_met.fits;10.269;26513.7;26.2769;0.170667
20230719091216873_OBSUPICE-R6_met.fits;9.9693;26494.6;31.5115;0.341333
20230719091219262_OBSUPICE-R6_met.fits;12.4298;26491.7;26.7983;0.341333
20230719091230185_OBSUPICE-R6_met.fits;9.45277;26506.3;18.9548;0.853333
20230719091235305_OBSUPICE-R6_met.fits;12.2516;26497.6;66.9623;0.341333
20230719091207828_OBSUPICE-R6_snap.fits;11.4483;26478.5;9.86194;0
20230719091352105_OBSUPICE-R6_met.fits;11.3682;26510.7;38.7485;1.70667
20230719091401150_OBSUPICE-R6_met.fits;12.5858;26462.4;42.0545;0.170667
20230719091307902_OBSUPICE-R6_snap.fits;11.4841;26484.4;10.9402;0
20230719091434089_OBSUPICE-R6_met.fits;11.2974;26485.8;127.874;0.341333
20230719091407977_OBSUPICE-R6_snap.fits;12.5466;26504.9;16.0261;0
20230719091508052_OBSUPICE-R6_snap.fits;9.61312;26478.5;10.4556;0
20230719091654206_OBSUPICE-R6_met.fits;10.7764;26488.8;46.1469;0.341333
20230719091608126_OBSUPICE-R6_snap.fits;13.6742;26453.6;10.4972;0
20230719091712126_OBSUPICE-R6_met.fits;14.2092;26506.3;35.5284;0.170667
20230719091721001_OBSUPICE-R6_met.fits;10.917;26525.4;83.5308;0.341333
20230719091735337_OBSUPICE-R6_met.fits;13.1438;26485.8;38.2384;0.170667
20230719091802814_OBSUPICE-R6_met.fits;11.2273;26503.4;45.9833;0.341333
20230719091708201_OBSUPICE-R6_snap.fits;12.734;26504.9;9.54882;0
20230719091805204_OBSUPICE-R6_met.fits;10.6953;26500.5;34.7309;0.341333
20230719091822100_OBSUPICE-R6_met.fits;9.53522;26538.6;19.9172;0.682667
20230719091825001_OBSUPICE-R6_met.fits;11.1277;26497.6;23.8259;0.170667
20230719091850772_OBSUPICE-R6_met.fits;11.0521;26493.2;24.8801;0.170667
20230719091808276_OBSUPICE-R6_snap.fits;12.9207;26500.5;12.0539;0
20230719091912276_OBSUPICE-R6_met.fits;9.63983;26485.8;21.5964;0.170667
20230719091919614_OBSUPICE-R6_met.fits;11.484;26516.6;40.6415;0.341333
20230719091925758_OBSUPICE-R6_met.fits;12.8969;26496.1;26.2654;0.170667
20230719091940948_OBSUPICE-R6_met.fits;12.3446;26491.7;38.5684;0.341333
20230719091908350_OBSUPICE-R6_snap.fits;11.4136;26480;11.9034;0
20230719092015764_OBSUPICE-R6_met.fits;10.5176;26507.8;62.9147;0.512
20230719092056724_OBSUPICE-R6_met.fits;12.415;26490.2;70.7655;0.512
20230719092104233_OBSUPICE-R6_met.fits;13.7236;26487.3;40.7095;0.341333
20230719092008425_OBSUPICE-R6_snap.fits;13.7176;26509.3;10.6196;0
20230719092122836_OBSUPICE-R6_met.fits;12.3437;26518.1;35.7636;0.170667
20230719092148265_OBSUPICE-R6_met.fits;10.5051;26488.8;26.6473;0.682667
20230719092108500_OBSUPICE-R6_snap.fits;10.592;26535.6;10.6993;0
20230719092242025_OBSUPICE-R6_met.fits;11.0424;26500.5;24.0527;1.19467
20230719092208574_OBSUPICE-R6_snap.fits;12.1014;26449.2;9.36652;0
20230719092316329_OBSUPICE-R6_met.fits;11.892;26547.4;36.5869;0.341333
20230719092320766_OBSUPICE-R6_met.fits;11.1094;26488.8;22.2758;0.170667
20230719092332372_OBSUPICE-R6_met.fits;12.5235;26491.7;71.4308;0.512
20230719092334761_OBSUPICE-R6_met.fits;12.8718;26496.1;27.8827;0.341333
20230719092347049_OBSUPICE-R6_met.fits;11.577;26494.6;26.1566;0.341333
20230719092308649_OBSUPICE-R6_snap.fits;11.1749;26502;10.9528;0
20230719092408724_OBSUPICE-R6_snap.fits;13.9877;26490.2;11.5507;0
20230719092513748_OBSUPICE-R6_met.fits;12.5417;26509.3;25.4762;1.70667
20230719092522964_OBSUPICE-R6_met.fits;12.8347;26503.4;171.811;0.512
20230719092541225_OBSUPICE-R6_met.fits;11.1757;26504.9;29.5472;0.170667
20230719092551977_OBSUPICE-R6_met.fits;12.3336;26494.6;44.9081;0.341333
20230719092508798_OBSUPICE-R6_snap.fits;11.8298;26496.1;49.4026;0
20230719092607166_OBSUPICE-R6_met.fits;11.8298;26496.1;49.4026;0.341333
20230719092612628_OBSUPICE-R6_met.fits;11.7166;26475.6;26.8812;0.170667
20230719092617065_OBSUPICE-R6_met.fits;11.1308;26494.6;71.7526;0.341333
20230719092629524_OBSUPICE-R6_met.fits;13.9013;26497.6;31.698;0.170667
20230719092702292_OBSUPICE-R6_met.fits;10.877;26516.6;30.4666;0.170667
20230719092608873_OBSUPICE-R6_snap.fits;11.6166;26496.1;10.4311;0
20230719092712020_OBSUPICE-R6_met.fits;10.853;26497.6;65.7523;0.341333
20230719092726697_OBSUPICE-R6_met.fits;12.7606;26488.8;26.0791;1.536
20230719092755369_OBSUPICE-R6_met.fits;22.5615;26490.2;226.057;0.341333
20230719092708948_OBSUPICE-R6_snap.fits;10.0512;26531.2;10.4025;0
20230719092851006_OBSUPICE-R6_met.fits;11.2347;26502;23.4005;0.341333
20230719092856297_OBSUPICE-R6_met.fits;10.6874;26500.5;23.4822;0.170667
20230719092904318_OBSUPICE-R6_met.fits;11.143;26502;23.1668;0.170667
20230719092809022_OBSUPICE-R6_snap.fits;10.6424;26469.7;8.14283;0
20230719092953300_OBSUPICE-R6_met.fits;11.9939;26496.1;53.4553;0.341333
20230719092909097_OBSUPICE-R6_snap.fits;13.604;26482.9;8.37785;0
20230719093007977_OBSUPICE-R6_met.fits;12.871;26496.1;54.6898;0.170667
20230719093026750_OBSUPICE-R6_met.fits;11.8339;26507.8;34.8872;0.341333
20230719093009172_OBSUPICE-R6_snap.fits;14.1632;26534.2;10.0292;0
20230719093140649_OBSUPICE-R6_met.fits;14.4204;26506.3;49.1332;0.170667
20230719093109246_OBSUPICE-R6_snap.fits;11.3845;26491.7;7.62363;0
20230719093233726_OBSUPICE-R6_met.fits;13.4922;26507.8;35.7245;0.170667
20230719093237993_OBSUPICE-R6_met.fits;10.7212;26482.9;47.6265;0.682667
20230719093209321_OBSUPICE-R6_snap.fits;14.268;26462.4;9.61638;0
20230719093321342_OBSUPICE-R6_met.fits;10.7331;26525.4;31.5896;0.512
20230719093329193_OBSUPICE-R6_met.fits;9.41358;26500.5;21.3815;0.170667
20230719093337385_OBSUPICE-R6_met.fits;12.6739;26510.7;35.642;0.170667
20230719093345065_OBSUPICE-R6_met.fits;11.3302;26488.8;23.2272;0.170667
20230719093347966_OBSUPICE-R6_met.fits;9.77465;26497.6;44.4389;0.341333
20230719093309396_OBSUPICE-R6_snap.fits;12.0874;26534.2;8.68662;0
20230719093411860_OBSUPICE-R6_met.fits;13.2443;26488.8;26.9198;0.170667
20230719093439849_OBSUPICE-R6_met.fits;10.9319;26497.6;33.8797;0.682667
20230719093409470_OBSUPICE-R6_snap.fits;12.0882;26513.7;11.586;0
20230719093509033_OBSUPICE-R6_met.fits;11.8509;26497.6;144.064;0.682667
20230719093518249_OBSUPICE-R6_met.fits;10.3819;26507.8;31.0547;0.682667
20230719093555966_OBSUPICE-R6_met.fits;13.0315;26499;50.4411;0.341333
20230719093509545_OBSUPICE-R6_snap.fits;11.5848;26487.3;9.42056;0
20230719093633342_OBSUPICE-R6_met.fits;11.7564;26513.7;29.8569;0.170667
20230719093609620_OBSUPICE-R6_snap.fits;10.8835;26481.4;11.1633;0
20230719093734100_OBSUPICE-R6_met.fits;12.0609;26507.8;30.1643;0.170667
20230719093747412_OBSUPICE-R6_met.fits;9.42984;26490.2;67.354;0.341333
20230719093709694_OBSUPICE-R6_snap.fits;11.4658;26493.2;11.3614;0
20230719093807380_OBSUPICE-R6_met.fits;11.0292;26499;25.7734;0.170667
20230719093809769_OBSUPICE-R6_snap.fits;13.6911;26497.6;10.4261;0
20230719093946708_OBSUPICE-R6_met.fits;10.5236;26497.6;25.783;0.341333
20230719093909844_OBSUPICE-R6_snap.fits;12.1021;26528.3;10.3905;0
20230719094007529_OBSUPICE-R6_met.fits;10.1769;26490.2;21.3922;0.170667
20230719094014868_OBSUPICE-R6_met.fits;11.7988;26493.2;26.8984;0.341333
20230719094055657_OBSUPICE-R6_met.fits;13.3423;26494.6;29.3445;0.170667
20230719094009918_OBSUPICE-R6_snap.fits;11.3685;26480;9.74425;0
20230719094120404_OBSUPICE-R6_met.fits;10.9952;26474.1;25.4448;0.170667
20230719094142078_OBSUPICE-R6_met.fits;11.9701;26499;60.0706;5.12
20230719094109993_OBSUPICE-R6_snap.fits;12.1464;26534.2;10.4797;0
20230719094208020_OBSUPICE-R6_met.fits;10.9192;26491.7;32.119;0.170667
20230719094239934_OBSUPICE-R6_met.fits;11.8135;26503.4;25.6942;0.341333
20230719094210068_OBSUPICE-R6_snap.fits;12.6324;26490.2;8.98432;0
20230719094306900_OBSUPICE-R6_met.fits;13.074;26529.8;28.7508;0.341333
20230719094310996_OBSUPICE-R6_met.fits;13.5936;26509.3;29.8478;0.341333
20230719094340521_OBSUPICE-R6_met.fits;9.30175;26510.7;44.0318;0.170667
20230719094310142_OBSUPICE-R6_snap.fits;12.5717;26507.8;10.1356;0
20230719094410217_OBSUPICE-R6_snap.fits;11.1555;26540;8.12898;0
20230719094606441_OBSUPICE-R6_met.fits;10.0917;26497.6;24.9345;0.170667
20230719094510292_OBSUPICE-R6_snap.fits;11.3154;26497.6;8.08595;0
20230719094654228_OBSUPICE-R6_met.fits;12.0237;26462.4;26.2668;0.170667
20230719094610366_OBSUPICE-R6_snap.fits;11.0745;26484.4;9.44361;0
20230719094719486_OBSUPICE-R6_met.fits;10.7872;26513.7;24.0191;0.341333
20230719094728361_OBSUPICE-R6_met.fits;10.54;26491.7;24.481;0.170667
20230719094742185_OBSUPICE-R6_met.fits;10.1671;26490.2;22.8586;0.170667
20230719094803689_OBSUPICE-R6_met.fits;10.5592;26504.9;53.8121;0.341333
20230719094710441_OBSUPICE-R6_snap.fits;10.3392;26540;12.4357;0
20230719094818366_OBSUPICE-R6_met.fits;10.2734;26512.2;47.4715;1.024
20230719094810516_OBSUPICE-R6_snap.fits;11.7928;26455.1;9.43728;0
20230719094927486_OBSUPICE-R6_met.fits;10.0822;26504.9;29.736;0.170667
20230719094910590_OBSUPICE-R6_snap.fits;11.7818;26482.9;10.1327;0
20230719095043433_OBSUPICE-R6_met.fits;11.3656;26503.4;57.3291;0.341333
20230719095048724_OBSUPICE-R6_met.fits;9.58952;26504.9;22.9277;0.170667
20230719095103742_OBSUPICE-R6_met.fits;10.3975;26516.6;33.7389;0.341333
20230719095010665_OBSUPICE-R6_snap.fits;11.0526;26494.6;10.1259;0
20230719095110740_OBSUPICE-R6_snap.fits;11.2458;26543;7.99614;0
20230719095210644_OBSUPICE-R6_met.fits;9.89246;26519.5;25.9804;0.170667
20230719095210814_OBSUPICE-R6_snap.fits;9.65361;26528.3;11.658;0
20230719095311230_OBSUPICE-R6_met.fits;11.5945;26506.3;28.5132;0.512
20230719095313961_OBSUPICE-R6_met.fits;10.3542;26484.4;26.3659;0.170667
20230719095331369_OBSUPICE-R6_met.fits;10.9859;26500.5;83.8303;0.341333
20230719095403625_OBSUPICE-R6_met.fits;12.8533;26499;104.666;2.73067
20230719095310889_OBSUPICE-R6_snap.fits;9.71435;26485.8;10.0401;0
20230719095421033_OBSUPICE-R6_met.fits;10.7824;26526.9;36.7815;0.853333
20230719095410964_OBSUPICE-R6_snap.fits;10.4618;26474.1;9.81857;0
20230719095511038_OBSUPICE-R6_snap.fits;9.51919;26516.6;8.47096;0
20230719095611113_OBSUPICE-R6_snap.fits;10.9536;26488.8;10.2968;0
20230719095715966_OBSUPICE-R6_met.fits;10.2222;26507.8;24.1484;0.170667
20230719095749758_OBSUPICE-R6_met.fits;12.6465;26510.7;31.3824;0.341333
20230719095711188_OBSUPICE-R6_snap.fits;11.9375;26465.3;10.0189;0
20230719095809726_OBSUPICE-R6_met.fits;10.9553;26496.1;66.3312;0.341333
20230719095836350_OBSUPICE-R6_met.fits;10.5203;26521;48.0051;0.512
20230719095840617_OBSUPICE-R6_met.fits;10.949;26497.6;23.4199;1.36533
20230719095848809_OBSUPICE-R6_met.fits;10.3026;26512.2;35.652;0.170667
20230719095811262_OBSUPICE-R6_snap.fits;11.2298;26516.6;10.4859;0
20230719095932841_OBSUPICE-R6_met.fits;9.60309;26496.1;24.4199;0.170667
20230719095911337_OBSUPICE-R6_snap.fits;11.963;26497.6;9.24388;0
