#timestamp,LO_Frequency 
1469710815.2,286047005.6
1469710835.1,286047000.9
1469710836.0,286047000.9
1469710855.0,286046998.8
1469710855.9,286046998.8
1469710875.9,286047002.1
1469710895.8,286047001.6
1469710915.7,286046999.8
1469710935.6,286046997.3
1469710955.6,286047004.2
1469710975.5,286047004.5
1469710995.4,286047006.8
1469711015.3,286046998.6
1469711035.3,286046995.5
1469711055.2,286046993.9
1469711075.1,286046998.7
1469711095.0,286046995.0
1469711096.0,286046995.0
1469711115.9,286047006.9
1469711135.8,286047002.4
1469711155.7,286047004.8
1469711175.6,286047011.4
1469711195.6,286047008.6
1469711215.5,286047014.4
1469711235.4,286047004.5
1469711255.4,286046997.9
1469711275.3,286046999.7
1469711295.2,286047000.4
1469711315.1,286047000.9
1469711335.1,286047000.4
1469711336.0,286047000.4
1469711355.9,286046999.3
1469711375.8,286046999.1
1469711395.7,286047001.5
1469711415.7,286047002.4
1469711435.6,286046999.1
1469711455.5,286046998.7
1469711475.4,286046996.3
1469711495.4,286046999.6
1469711515.3,286046999.3
1469711535.2,286047001.6
1469711555.2,286047001.1
1469711575.1,286046998.2
1469711576.0,286046998.2
1469711595.0,286047003.4
1469711595.9,286047003.4
1469711615.9,286046994.0
1469711635.8,286047000.0
1469711655.7,286047003.7
1469711675.6,286046998.8
1469711695.6,286047000.1
1469711715.5,286047001.0
1469711735.4,286047004.3
1469711755.3,286047001.7
1469711775.3,286046993.8
1469711795.2,286047002.9
1469711815.1,286047004.5
1469711835.0,286047006.0
1469711835.9,286047006.0
1469711855.9,286046996.2
1469711875.8,286047002.1
1469711895.7,286047004.1
1469711915.6,286046997.1
1469711935.6,286046999.8
1469711955.5,286047003.3
1469711975.4,286047000.4
1469711995.3,286046999.4
1469712015.3,286047004.2
1469712035.2,286047001.2
1469712055.1,286047000.5
1469712075.0,286047009.1
1469712076.0,286047009.1
1469712095.9,286046991.3
1469712115.8,286047002.6
1469712135.7,286047002.5
1469712155.7,286046994.4
1469712175.6,286047004.1
1469712195.5,286047001.7
1469712215.4,286047004.2
1469712235.4,286047002.1
1469712255.3,286047004.3
1469712275.2,286046998.1
1469712295.1,286046999.9
1469712315.1,286047000.7
1469712316.0,286047000.7
1469712335.9,286046993.6
1469712355.8,286046994.9
1469712375.7,286046999.4
1469712395.7,286046996.0
1469712415.6,286046997.7
1469712435.5,286046997.4
1469712455.5,286047003.3
1469712475.4,286046996.8
1469712495.3,286047005.6
1469712515.2,286046998.8
1469712535.2,286046997.6
1469712555.1,286047005.2
1469712556.0,286047005.2
1469712575.0,286047002.7
1469712575.9,286047002.7
1469712595.9,286046993.3
1469712615.8,286046995.3
1469712635.7,286046996.6
1469712655.6,286047005.4
1469712675.6,286046996.5
1469712695.5,286046997.9
1469712715.4,286046997.2
1469712735.3,286047001.0
1469712755.3,286047000.1
1469712775.2,286047009.1
1469712795.1,286047007.2
1469712815.0,286046997.1
1469712816.0,286046997.1
1469712835.9,286046996.8
1469712855.8,286046998.7
1469712875.7,286047006.0
1469712895.6,286047005.5
1469712915.6,286047004.9
1469712935.5,286047004.7
1469712955.4,286046999.7
1469712975.3,286047002.5
1469712995.3,286046995.3
1469713015.2,286046998.3
1469713035.1,286046999.1
1469713055.1,286046999.1
1469713056.0,286046999.1
1469713075.9,286047004.2
1469713095.8,286047003.3
1469713115.7,286047003.4
1469713135.7,286047001.8
1469713155.6,286046999.0
1469713175.5,286047004.1
1469713195.4,286047001.6
1469713215.4,286046997.1
1469713235.3,286047002.3
1469713255.2,286046999.9
1469713275.1,286046998.1
1469713295.1,286047000.4
1469713296.0,286047000.4
1469713315.0,286047001.7
1469713315.9,286047001.7
1469713335.9,286047003.9
1469713355.8,286046997.4
1469713375.7,286046996.7
1469713395.6,286046994.4
1469713415.6,286047001.2
1469713435.5,286046997.9
1469713455.4,286046995.1
1469713475.3,286047005.7
1469713495.3,286046994.9
1469713515.2,286046999.3
1469713535.1,286047006.0
1469713555.0,286046996.9
1469713556.0,286046996.9
1469713575.9,286047003.9
1469713595.8,286047001.2
1469713615.7,286047000.3
1469713635.6,286046998.7
1469713655.6,286047000.2
1469713675.5,286046997.2
1469713695.4,286047000.9
1469713715.3,286046996.0
1469713735.3,286046997.5
1469713755.2,286046997.1
1469713775.1,286047005.3
1469713795.0,286047005.9
1469713796.0,286047005.9
1469713815.9,286046994.9
1469713835.8,286047005.8
1469713855.7,286046994.1
1469713875.7,286046999.7
1469713895.6,286047001.4
1469713915.5,286047001.9
1469713935.4,286046999.3
1469713955.4,286046993.6
1469713975.3,286046996.5
1469713995.2,286047002.8
1469714015.1,286046992.2
1469714035.1,286046999.6
1469714036.0,286046999.6
1469714055.9,286047003.1
1469714075.8,286047007.9
1469714095.8,286047006.1
1469714115.7,286047010.3
1469714135.6,286047001.5
1469714155.5,286046998.1
1469714175.5,286047007.2
1469714195.4,286047001.4
1469714215.3,286047009.0
1469714235.2,286047000.0
1469714255.2,286047001.6
1469714275.1,286047002.6
1469714276.0,286047002.6
1469714295.0,286046992.4
1469714295.9,286046992.4
1469714315.9,286047005.1
1469714335.8,286046992.7
1469714355.7,286046994.9
1469714375.6,286047003.6
1469714395.6,286047002.2
