# file name; noise; peak f.; mag.; duration
20160728080059036_ZVPP-R4_snap.fits;0.416171;26463.9;0.403762;0
20160728080159110_ZVPP-R4_snap.fits;0.37007;26497.6;0.43751;0
20160728080259185_ZVPP-R4_snap.fits;0.475486;26507.8;0.389871;0
20160728080359260_ZVPP-R4_snap.fits;0.429131;26491.7;0.378551;0
20160728080459334_ZVPP-R4_snap.fits;0.442856;26528.3;0.407987;0
20160728080559409_ZVPP-R4_snap.fits;0.465815;26471.2;0.43471;0
20160728080700484_ZVPP-R4_snap.fits;0.430451;26460.9;0.52593;0
20160728080800558_ZVPP-R4_snap.fits;0.397708;26481.4;0.32425;0
20160728080900633_ZVPP-R4_snap.fits;0.517086;26452.1;0.506703;0
20160728081000708_ZVPP-R4_snap.fits;0.823109;26453.6;0.701666;0
20160728081100782_ZVPP-R4_snap.fits;0.457546;26468.3;0.464614;0
20160728081200857_ZVPP-R4_snap.fits;0.88701;26472.7;0.659726;0
20160728081300932_ZVPP-R4_snap.fits;1.18855;26465.3;0.896913;0
20160728081400006_ZVPP-R4_snap.fits;1.07878;26497.6;0.885185;0
20160728081500081_ZVPP-R4_snap.fits;0.63205;26460.9;0.534049;0
20160728081600156_ZVPP-R4_snap.fits;0.472435;26453.6;0.482093;0
20160728081700230_ZVPP-R4_snap.fits;0.384134;26497.6;0.358067;0
20160728081800305_ZVPP-R4_snap.fits;0.388087;26532.7;0.363725;0
20160728081900380_ZVPP-R4_snap.fits;0.445754;26499;0.367251;0
20160728082000454_ZVPP-R4_snap.fits;0.415915;26491.7;0.354092;0
20160728082101529_ZVPP-R4_snap.fits;0.463862;26480;0.311784;0
20160728082201604_ZVPP-R4_snap.fits;0.397939;26528.3;0.348097;0
20160728082301678_ZVPP-R4_snap.fits;0.42692;26522.5;0.373278;0
20160728082401753_ZVPP-R4_snap.fits;0.449236;26537.1;0.413568;0
20160728082501828_ZVPP-R4_snap.fits;0.435463;26523.9;0.29799;0
20160728082601902_ZVPP-R4_snap.fits;0.521253;26485.8;0.446418;0
20160728082701977_ZVPP-R4_snap.fits;0.413535;26543;0.435397;0
20160728082801052_ZVPP-R4_snap.fits;0.462805;26481.4;0.39994;0
20160728082901126_ZVPP-R4_snap.fits;0.473748;26506.3;0.499082;0
20160728083001201_ZVPP-R4_snap.fits;0.458763;26481.4;0.407217;0
20160728083101276_ZVPP-R4_snap.fits;0.468676;26484.4;0.387386;0
20160728083201350_ZVPP-R4_snap.fits;0.38096;26523.9;0.463992;0
20160728083301425_ZVPP-R4_snap.fits;0.451849;26484.4;0.364423;0
20160728083402500_ZVPP-R4_snap.fits;0.323116;26466.8;0.30466;0
20160728083502574_ZVPP-R4_snap.fits;0.465444;26500.5;0.413905;0
20160728083602649_ZVPP-R4_snap.fits;0.440642;26472.7;0.331742;0
20160728083702724_ZVPP-R4_snap.fits;0.475199;26455.1;0.394387;0
20160728083802798_ZVPP-R4_snap.fits;0.416997;26472.7;0.379222;0
20160728083902873_ZVPP-R4_snap.fits;0.379153;26469.7;0.300424;0
20160728084002948_ZVPP-R4_snap.fits;0.458053;26547.4;0.387067;0
20160728084102022_ZVPP-R4_snap.fits;0.37059;26455.1;0.411168;0
20160728084202097_ZVPP-R4_snap.fits;0.419418;26472.7;0.41215;0
20160728084302172_ZVPP-R4_snap.fits;0.414602;26545.9;0.337841;0
20160728084402246_ZVPP-R4_snap.fits;0.43219;26496.1;0.415136;0
20160728084502321_ZVPP-R4_snap.fits;0.432292;26480;0.413077;0
20160728084602396_ZVPP-R4_snap.fits;0.427565;26472.7;0.410235;0
20160728084703470_ZVPP-R4_snap.fits;0.429282;26545.9;0.434272;0
20160728084803545_ZVPP-R4_snap.fits;0.351713;26537.1;0.275989;0
20160728084903620_ZVPP-R4_snap.fits;0.405934;26460.9;0.349085;0
20160728085003694_ZVPP-R4_snap.fits;0.453517;26458;0.312607;0
20160728085103769_ZVPP-R4_snap.fits;0.534734;26469.7;0.509592;0
20160728085203844_ZVPP-R4_snap.fits;0.452131;26509.3;0.399437;0
20160728085303918_ZVPP-R4_snap.fits;0.361913;26502;0.416863;0
20160728085403993_ZVPP-R4_snap.fits;0.462422;26512.2;0.386184;0
20160728085503068_ZVPP-R4_snap.fits;0.421288;26525.4;0.338725;0
20160728085603142_ZVPP-R4_snap.fits;0.395834;26453.6;0.391601;0
20160728085703217_ZVPP-R4_snap.fits;0.454103;26465.3;0.392987;0
20160728085803292_ZVPP-R4_snap.fits;0.404073;26478.5;0.300102;0
20160728085903366_ZVPP-R4_snap.fits;0.474812;26496.1;0.388497;0
