# file name; noise; peak f.; mag.; duration
20160728130022361_ZVPP-R4_snap.fits;0.463878;26522.5;0.380542;0
20160728130122436_ZVPP-R4_snap.fits;0.387816;26481.4;0.351249;0
20160728130222510_ZVPP-R4_snap.fits;0.4468;26534.2;0.410049;0
20160728130322585_ZVPP-R4_snap.fits;0.427592;26456.5;0.406081;0
20160728130422660_ZVPP-R4_snap.fits;0.42272;26488.8;0.345418;0
20160728130522734_ZVPP-R4_snap.fits;0.424456;26526.9;0.394471;0
20160728130623809_ZVPP-R4_snap.fits;0.409739;26534.2;0.400336;0
20160728130723884_ZVPP-R4_snap.fits;0.454439;26534.2;0.410652;0
20160728130823958_ZVPP-R4_snap.fits;0.398478;26547.4;0.33016;0
20160728130923033_ZVPP-R4_snap.fits;0.488352;26502;0.324517;0
20160728131023108_ZVPP-R4_snap.fits;0.384987;26525.4;0.337526;0
20160728131123182_ZVPP-R4_snap.fits;0.428828;26502;0.325741;0
20160728131223257_ZVPP-R4_snap.fits;0.500436;26535.6;0.439356;0
20160728131323332_ZVPP-R4_snap.fits;0.456432;26532.7;0.438354;0
20160728131423406_ZVPP-R4_snap.fits;0.413271;26503.4;0.345012;0
20160728131523481_ZVPP-R4_snap.fits;0.422913;26502;0.336091;0
20160728131623556_ZVPP-R4_snap.fits;0.380287;26499;0.393965;0
20160728131723630_ZVPP-R4_snap.fits;0.400725;26466.8;0.364509;0
20160728131823705_ZVPP-R4_snap.fits;0.41169;26547.4;0.344181;0
20160728131923780_ZVPP-R4_snap.fits;0.366693;26510.7;0.405188;0
20160728132024854_ZVPP-R4_snap.fits;0.424559;26538.6;0.407197;0
20160728132124929_ZVPP-R4_snap.fits;0.42154;26510.7;0.427636;0
20160728132224004_ZVPP-R4_snap.fits;0.400559;26544.4;0.492784;0
20160728132324078_ZVPP-R4_snap.fits;0.400667;26545.9;0.34627;0
20160728132424153_ZVPP-R4_snap.fits;0.509468;26526.9;0.297464;0
20160728132524228_ZVPP-R4_snap.fits;0.485234;26482.9;0.369762;0
20160728132624302_ZVPP-R4_snap.fits;0.560528;26534.2;0.427674;0
20160728132724377_ZVPP-R4_snap.fits;0.425769;26532.7;0.508199;0
20160728132824452_ZVPP-R4_snap.fits;0.42477;26468.3;0.348848;0
20160728132924526_ZVPP-R4_snap.fits;0.425754;26532.7;0.362483;0
20160728133024601_ZVPP-R4_snap.fits;0.477749;26488.8;0.364875;0
20160728133124676_ZVPP-R4_snap.fits;0.411104;26485.8;0.311954;0
20160728133224750_ZVPP-R4_snap.fits;0.404802;26462.4;0.398368;0
20160728133325825_ZVPP-R4_snap.fits;0.389864;26488.8;0.365348;0
20160728133425900_ZVPP-R4_snap.fits;0.377357;26518.1;0.486142;0
20160728133525974_ZVPP-R4_snap.fits;0.430862;26459.5;0.386821;0
20160728133625049_ZVPP-R4_snap.fits;0.40379;26525.4;0.3255;0
20160728133725124_ZVPP-R4_snap.fits;0.393761;26496.1;0.309661;0
20160728133825198_ZVPP-R4_snap.fits;0.420654;26534.2;0.359337;0
20160728133925273_ZVPP-R4_snap.fits;0.439631;26537.1;0.406939;0
20160728134025348_ZVPP-R4_snap.fits;0.451732;26521;0.412518;0
20160728134125422_ZVPP-R4_snap.fits;0.439416;26523.9;0.493351;0
20160728134225497_ZVPP-R4_snap.fits;0.405759;26477.1;0.318651;0
20160728134325572_ZVPP-R4_snap.fits;0.439782;26528.3;0.385739;0
20160728134425646_ZVPP-R4_snap.fits;0.47269;26459.5;0.359111;0
20160728134526721_ZVPP-R4_snap.fits;0.47946;26512.2;0.398153;0
20160728134626796_ZVPP-R4_snap.fits;0.398076;26512.2;0.31538;0
20160728134726870_ZVPP-R4_snap.fits;0.433313;26509.3;0.40655;0
20160728134826945_ZVPP-R4_snap.fits;0.43696;26537.1;0.371338;0
20160728134926020_ZVPP-R4_snap.fits;0.410757;26487.3;0.380724;0
20160728135026094_ZVPP-R4_snap.fits;0.426475;26528.3;0.425167;0
20160728135126169_ZVPP-R4_snap.fits;0.424232;26488.8;0.3959;0
20160728135226244_ZVPP-R4_snap.fits;0.446028;26526.9;0.355331;0
20160728135326318_ZVPP-R4_snap.fits;0.378823;26471.2;0.253581;0
20160728135426393_ZVPP-R4_snap.fits;0.438618;26540;0.426891;0
20160728135526468_ZVPP-R4_snap.fits;0.412265;26481.4;0.383834;0
20160728135626542_ZVPP-R4_snap.fits;0.45685;26458;0.338157;0
20160728135726617_ZVPP-R4_snap.fits;0.408444;26503.4;0.398926;0
20160728135826692_ZVPP-R4_snap.fits;0.435175;26488.8;0.361441;0
20160728135927766_ZVPP-R4_snap.fits;0.409922;26528.3;0.318392;0
