#timestamp,LO_Frequency 
1469674815.6,286046998.0
1469674835.5,286046997.3
1469674855.4,286047001.2
1469674875.4,286047005.6
1469674895.3,286047001.0
1469674915.2,286046997.2
1469674935.1,286047001.8
1469674955.1,286047005.5
1469674956.0,286047005.5
1469674975.9,286046991.4
1469674995.8,286047000.3
1469675015.7,286047000.9
1469675035.7,286046999.8
1469675055.6,286047007.6
1469675075.5,286046995.4
1469675095.4,286046999.4
1469675115.4,286046997.2
1469675135.3,286047002.1
1469675155.2,286046997.6
1469675175.1,286046996.6
1469675195.1,286047001.1
1469675196.0,286047001.1
1469675215.0,286046996.3
1469675215.9,286046996.3
1469675235.8,286047002.2
1469675255.8,286046996.7
1469675275.7,286047001.8
1469675295.6,286047005.6
1469675315.6,286047001.0
1469675335.5,286046998.2
1469675355.4,286047000.8
1469675375.3,286046998.4
1469675395.3,286047003.6
1469675415.2,286047000.0
1469675435.1,286047000.4
1469675455.0,286047002.1
1469675456.0,286047002.1
1469675475.9,286046997.0
1469675495.8,286046996.6
1469675515.7,286047005.8
1469675535.6,286047005.5
1469675555.6,286046997.3
1469675575.5,286046996.8
1469675595.4,286046998.6
1469675615.3,286047000.0
1469675635.3,286046998.7
1469675655.2,286046998.6
1469675675.1,286047002.3
1469675695.0,286047000.5
1469675696.0,286047000.5
1469675715.9,286046995.0
1469675735.8,286047003.9
1469675755.7,286046996.6
1469675775.7,286046995.1
1469675795.6,286047002.3
1469675815.5,286047001.6
1469675835.4,286047000.1
1469675855.4,286047000.9
1469675875.3,286047001.6
1469675895.2,286047000.9
1469675915.1,286046999.9
1469675935.1,286047003.5
1469675936.0,286047003.5
1469675955.9,286046998.1
1469675975.8,286047002.2
1469675995.8,286047000.1
1469676015.7,286046999.8
1469676035.6,286046996.6
1469676055.5,286046995.4
1469676075.5,286047000.5
1469676095.4,286047004.4
1469676115.3,286046999.5
1469676135.2,286046995.0
1469676155.2,286046998.2
1469676175.1,286047004.6
1469676176.0,286047004.6
1469676195.0,286046992.0
1469676195.9,286046992.0
1469676215.9,286047008.4
1469676235.8,286047004.3
1469676255.7,286046998.2
1469676275.6,286047003.4
1469676295.6,286046998.6
1469676315.5,286047000.3
1469676335.4,286046999.7
1469676355.3,286047002.8
1469676375.3,286046995.0
1469676395.2,286046998.9
1469676415.1,286047005.6
1469676435.0,286046998.5
1469676436.0,286046998.5
1469676455.9,286047001.8
1469676475.8,286047002.2
1469676495.7,286046999.3
1469676515.6,286046999.0
1469676535.6,286047000.4
1469676555.5,286046995.6
1469676575.4,286047002.3
1469676595.3,286046998.9
1469676615.3,286047002.6
1469676635.2,286046998.7
1469676655.1,286047002.4
1469676675.0,286047001.0
1469676676.0,286047001.0
1469676695.9,286046997.0
1469676715.8,286046998.6
1469676735.7,286047000.3
1469676755.7,286046998.8
1469676775.6,286047000.5
1469676795.5,286047001.8
1469676815.4,286047000.1
1469676835.4,286046998.2
1469676855.3,286047003.2
1469676875.2,286046999.7
1469676895.1,286047000.7
1469676915.1,286047000.6
1469676916.0,286047000.6
1469676935.9,286046999.0
1469676955.8,286046999.5
1469676975.8,286046998.3
1469676995.7,286047004.3
1469677015.6,286047000.0
1469677035.5,286047000.8
1469677055.5,286046998.5
1469677075.4,286047002.7
1469677095.3,286046998.8
1469677115.2,286046997.6
1469677135.2,286046997.2
1469677155.1,286046999.8
1469677156.0,286046999.8
1469677175.0,286047004.9
1469677175.9,286047004.9
1469677195.9,286046995.6
1469677215.8,286046999.7
1469677235.7,286047000.5
1469677255.6,286046997.4
1469677275.6,286046998.7
1469677295.5,286047001.7
1469677315.4,286047004.1
1469677335.3,286046996.6
1469677355.3,286047000.7
1469677375.2,286046997.5
1469677395.1,286046999.0
1469677415.0,286046998.3
1469677416.0,286046998.3
1469677435.9,286047003.3
1469677455.8,286047000.8
1469677475.7,286046999.4
1469677495.7,286047001.7
1469677515.6,286046999.2
1469677535.5,286046997.0
1469677555.4,286047004.3
1469677575.4,286047000.7
1469677595.3,286046999.3
1469677615.2,286046997.4
1469677635.1,286047004.2
1469677655.1,286046998.1
1469677656.0,286046998.1
1469677675.9,286047003.5
1469677695.8,286047000.1
1469677715.7,286047001.1
1469677735.7,286046998.2
1469677755.6,286047001.7
1469677775.5,286047002.6
1469677795.5,286047006.6
1469677815.4,286046999.5
1469677835.3,286046997.3
1469677855.2,286046999.8
1469677875.2,286047001.4
1469677895.1,286046996.9
1469677896.0,286046996.9
1469677915.0,286046999.7
1469677915.9,286046999.7
1469677935.9,286046999.9
1469677955.8,286047001.5
1469677975.7,286047001.0
1469677995.6,286046998.8
1469678015.6,286046997.9
1469678035.5,286047002.3
1469678055.4,286047001.1
1469678075.3,286046999.2
1469678095.3,286046996.9
1469678115.2,286046998.2
1469678135.1,286047005.9
1469678155.0,286047000.7
1469678156.0,286047000.7
1469678175.9,286047001.4
1469678195.8,286046998.7
1469678215.7,286046998.5
1469678235.6,286047000.2
1469678255.6,286046996.5
1469678275.5,286047005.7
1469678295.4,286047001.2
1469678315.3,286046999.6
1469678335.3,286046998.9
1469678355.2,286046998.1
1469678375.1,286047002.6
1469678395.0,286046997.5
1469678396.0,286046997.5
