# file name; noise; peak f.; mag.; duration
20160728110013401_ZVPP-R4_snap.fits;0.464741;26525.4;0.377989;0
20160728110113476_ZVPP-R4_snap.fits;0.460809;26491.7;0.447865;0
20160728110213550_ZVPP-R4_snap.fits;0.404311;26528.3;0.444667;0
20160728110313625_ZVPP-R4_snap.fits;0.420927;26500.5;0.385411;0
20160728110413700_ZVPP-R4_snap.fits;0.45684;26472.7;0.353917;0
20160728110513774_ZVPP-R4_snap.fits;0.378361;26512.2;0.390486;0
20160728110613849_ZVPP-R4_snap.fits;0.356812;26462.4;0.271343;0
20160728110713924_ZVPP-R4_snap.fits;0.426856;26474.1;0.369941;0
20160728110813998_ZVPP-R4_snap.fits;0.425667;26450.7;0.361603;0
20160728110913073_ZVPP-R4_snap.fits;0.491862;26541.5;0.368194;0
20160728111014148_ZVPP-R4_snap.fits;0.396868;26504.9;0.352153;0
20160728111114222_ZVPP-R4_snap.fits;0.418954;26537.1;0.341574;0
20160728111214297_ZVPP-R4_snap.fits;0.418747;26480;0.403078;0
20160728111314372_ZVPP-R4_snap.fits;0.374515;26456.5;0.386806;0
20160728111414446_ZVPP-R4_snap.fits;0.402469;26469.7;0.365724;0
20160728111514521_ZVPP-R4_snap.fits;0.447441;26484.4;0.410687;0
20160728111614596_ZVPP-R4_snap.fits;0.466025;26449.2;0.325618;0
20160728111714670_ZVPP-R4_snap.fits;0.411678;26484.4;0.37741;0
20160728111814745_ZVPP-R4_snap.fits;0.47222;26503.4;0.349171;0
20160728111914820_ZVPP-R4_snap.fits;0.481644;26456.5;0.315366;0
20160728112014894_ZVPP-R4_snap.fits;0.450434;26484.4;0.320033;0
20160728112114969_ZVPP-R4_snap.fits;0.403429;26503.4;0.3365;0
20160728112215044_ZVPP-R4_snap.fits;0.409473;26472.7;0.382074;0
20160728112315118_ZVPP-R4_snap.fits;0.353219;26491.7;0.508226;0
20160728112415193_ZVPP-R4_snap.fits;0.495995;26528.3;0.376972;0
20160728112515268_ZVPP-R4_snap.fits;0.457179;26494.6;0.390678;0
20160728112615342_ZVPP-R4_snap.fits;0.449244;26491.7;0.282201;0
20160728112715417_ZVPP-R4_snap.fits;0.479763;26481.4;0.35955;0
20160728112815492_ZVPP-R4_snap.fits;0.496112;26493.2;0.340411;0
20160728112915566_ZVPP-R4_snap.fits;0.451948;26487.3;0.255227;0
20160728113015641_ZVPP-R4_snap.fits;0.379276;26462.4;0.376177;0
20160728113115716_ZVPP-R4_snap.fits;0.345005;26488.8;0.310809;0
20160728113215790_ZVPP-R4_snap.fits;0.369304;26452.1;0.412747;0
20160728113315865_ZVPP-R4_snap.fits;0.351549;26512.2;0.31292;0
20160728113415940_ZVPP-R4_snap.fits;0.450501;26490.2;0.393074;0
20160728113515014_ZVPP-R4_snap.fits;0.370468;26484.4;0.496697;0
20160728113616089_ZVPP-R4_snap.fits;0.397239;26519.5;0.390777;0
20160728113716164_ZVPP-R4_snap.fits;0.489348;26537.1;0.380596;0
20160728113816238_ZVPP-R4_snap.fits;0.417986;26487.3;0.43261;0
20160728113916313_ZVPP-R4_snap.fits;0.498628;26490.2;0.394092;0
20160728114016388_ZVPP-R4_snap.fits;0.37788;26502;0.307005;0
20160728114116462_ZVPP-R4_snap.fits;0.59493;26482.9;0.368874;0
20160728114216537_ZVPP-R4_snap.fits;0.462986;26532.7;0.358991;0
20160728114316612_ZVPP-R4_snap.fits;0.410428;26453.6;0.356042;0
20160728114416686_ZVPP-R4_snap.fits;0.462695;26509.3;0.385673;0
20160728114516761_ZVPP-R4_snap.fits;0.427481;26545.9;0.347652;0
20160728114616836_ZVPP-R4_snap.fits;0.393242;26474.1;0.446795;0
20160728114716910_ZVPP-R4_snap.fits;0.428885;26497.6;0.406837;0
20160728114816985_ZVPP-R4_snap.fits;0.483969;26532.7;0.493858;0
20160728114917060_ZVPP-R4_snap.fits;0.480585;26529.8;0.333474;0
20160728115017134_ZVPP-R4_snap.fits;0.459877;26478.5;0.373316;0
20160728115117209_ZVPP-R4_snap.fits;0.452427;26493.2;0.294294;0
20160728115217284_ZVPP-R4_snap.fits;0.430789;26488.8;0.414145;0
20160728115317358_ZVPP-R4_snap.fits;0.432306;26544.4;0.329005;0
20160728115417433_ZVPP-R4_snap.fits;0.423488;26485.8;0.317545;0
20160728115517508_ZVPP-R4_snap.fits;0.443782;26449.2;0.409223;0
20160728115617582_ZVPP-R4_snap.fits;0.447879;26482.9;0.395137;0
20160728115717657_ZVPP-R4_snap.fits;0.399661;26459.5;0.360549;0
20160728115817732_ZVPP-R4_snap.fits;0.385872;26472.7;0.490564;0
20160728115917806_ZVPP-R4_snap.fits;0.421131;26545.9;0.384198;0
