# file name; noise; peak f.; mag.; duration
20160728100008921_ZVPP-R4_snap.fits;0.382412;26519.5;0.423181;0
20160728100108996_ZVPP-R4_snap.fits;0.448057;26515.1;0.429697;0
20160728100208070_ZVPP-R4_snap.fits;0.447557;26545.9;0.412949;0
20160728100308145_ZVPP-R4_snap.fits;0.433405;26537.1;0.42846;0
20160728100408220_ZVPP-R4_snap.fits;0.430431;26493.2;0.344824;0
20160728100509294_ZVPP-R4_snap.fits;0.440083;26519.5;0.458517;0
20160728100609369_ZVPP-R4_snap.fits;0.474119;26503.4;0.358557;0
20160728100709444_ZVPP-R4_snap.fits;0.394157;26545.9;0.469589;0
20160728100809518_ZVPP-R4_snap.fits;0.418774;26478.5;0.406329;0
20160728100909593_ZVPP-R4_snap.fits;0.340225;26482.9;0.280445;0
20160728101009668_ZVPP-R4_snap.fits;0.392266;26463.9;0.294669;0
20160728101109742_ZVPP-R4_snap.fits;0.447272;26499;0.30073;0
20160728101209817_ZVPP-R4_snap.fits;0.393018;26502;0.298504;0
20160728101309892_ZVPP-R4_snap.fits;0.487606;26450.7;0.441487;0
20160728101409966_ZVPP-R4_snap.fits;0.423263;26538.6;0.3489;0
20160728101509041_ZVPP-R4_snap.fits;0.455276;26480;0.382937;0
20160728101609116_ZVPP-R4_snap.fits;0.446786;26509.3;0.347549;0
20160728101709190_ZVPP-R4_snap.fits;0.416884;26484.4;0.421591;0
20160728101810265_ZVPP-R4_snap.fits;0.335243;26477.1;0.300496;0
20160728101910340_ZVPP-R4_snap.fits;0.438544;26512.2;0.324283;0
20160728102010414_ZVPP-R4_snap.fits;0.446037;26516.6;0.425395;0
20160728102110489_ZVPP-R4_snap.fits;0.409316;26529.8;0.38662;0
20160728102210564_ZVPP-R4_snap.fits;0.522288;26452.1;0.43094;0
20160728102310638_ZVPP-R4_snap.fits;1.18056;26496.1;0.873736;0
20160728102410713_ZVPP-R4_snap.fits;0.941828;26540;0.639633;0
20160728102510788_ZVPP-R4_snap.fits;0.692919;26518.1;0.567203;0
20160728102610862_ZVPP-R4_snap.fits;0.40376;26545.9;0.408714;0
20160728102710937_ZVPP-R4_snap.fits;0.430307;26488.8;0.433604;0
20160728102810012_ZVPP-R4_snap.fits;0.425116;26497.6;0.471796;0
20160728102910086_ZVPP-R4_snap.fits;0.466653;26521;0.354743;0
20160728103010161_ZVPP-R4_snap.fits;0.35505;26547.4;0.390221;0
20160728103111236_ZVPP-R4_snap.fits;0.46242;26452.1;0.367281;0
20160728103211310_ZVPP-R4_snap.fits;0.439372;26535.6;0.408554;0
20160728103311385_ZVPP-R4_snap.fits;0.425624;26512.2;0.410222;0
20160728103411460_ZVPP-R4_snap.fits;0.483859;26494.6;0.318597;0
20160728103511534_ZVPP-R4_snap.fits;0.420695;26516.6;0.436539;0
20160728103611609_ZVPP-R4_snap.fits;0.478968;26493.2;0.32354;0
20160728103711684_ZVPP-R4_snap.fits;0.382981;26521;0.380203;0
20160728103811758_ZVPP-R4_snap.fits;0.488355;26523.9;0.450511;0
20160728103911833_ZVPP-R4_snap.fits;0.460801;26452.1;0.350259;0
20160728104011908_ZVPP-R4_snap.fits;0.459206;26496.1;0.364563;0
20160728104111982_ZVPP-R4_snap.fits;0.423283;26491.7;0.44396;0
20160728104211057_ZVPP-R4_snap.fits;0.438481;26521;0.448732;0
20160728104311132_ZVPP-R4_snap.fits;0.462878;26496.1;0.324568;0
20160728104412206_ZVPP-R4_snap.fits;0.416235;26540;0.427749;0
20160728104512281_ZVPP-R4_snap.fits;0.401424;26458;0.316025;0
20160728104612356_ZVPP-R4_snap.fits;0.39959;26484.4;0.313698;0
20160728104712430_ZVPP-R4_snap.fits;0.417344;26497.6;0.367516;0
20160728104812505_ZVPP-R4_snap.fits;0.39187;26509.3;0.340447;0
20160728104912580_ZVPP-R4_snap.fits;0.480302;26538.6;0.389588;0
20160728105012654_ZVPP-R4_snap.fits;0.442893;26503.4;0.33443;0
20160728105112729_ZVPP-R4_snap.fits;0.441958;26515.1;0.368345;0
20160728105212804_ZVPP-R4_snap.fits;0.510432;26491.7;0.338628;0
20160728105312878_ZVPP-R4_snap.fits;0.524426;26449.2;0.451735;0
20160728105412953_ZVPP-R4_snap.fits;0.392483;26523.9;0.343194;0
20160728105512028_ZVPP-R4_snap.fits;0.379456;26509.3;0.344673;0
20160728105612102_ZVPP-R4_snap.fits;0.467739;26452.1;0.31833;0
20160728105713177_ZVPP-R4_snap.fits;0.452462;26544.4;0.362393;0
20160728105813252_ZVPP-R4_snap.fits;0.423375;26455.1;0.34658;0
20160728105913326_ZVPP-R4_snap.fits;0.419056;26526.9;0.389985;0
