#timestamp,LO_Frequency 
1469678415.9,286047002.3
1469678435.8,286046995.4
1469678455.7,286046998.8
1469678475.7,286047001.6
1469678495.6,286047004.8
1469678515.5,286046999.7
1469678535.5,286047008.6
1469678555.4,286047001.4
1469678575.3,286046998.9
1469678595.2,286047000.5
1469678615.2,286046996.4
1469678635.1,286046998.8
1469678636.0,286046998.8
1469678655.0,286047000.0
1469678655.9,286047000.0
1469678675.9,286047001.1
1469678695.8,286047003.2
1469678715.7,286046999.1
1469678735.6,286047000.6
1469678755.6,286046997.9
1469678775.5,286046998.4
1469678795.4,286047001.3
1469678815.3,286046998.7
1469678835.3,286046999.5
1469678855.2,286046998.7
1469678875.1,286046998.3
1469678895.0,286046998.1
1469678896.0,286046998.1
1469678915.9,286047005.6
1469678935.8,286047000.9
1469678955.7,286047000.9
1469678975.6,286047001.9
1469678995.6,286046999.7
1469679015.5,286047000.3
1469679035.4,286047003.3
1469679055.3,286046996.7
1469679075.3,286047002.9
1469679095.2,286047000.7
1469679115.1,286046996.8
1469679135.0,286046998.3
1469679136.0,286046998.3
1469679155.9,286047004.0
1469679175.8,286047002.8
1469679195.7,286046994.9
1469679215.7,286046995.0
1469679235.6,286047004.4
1469679255.5,286047002.0
1469679275.4,286046992.2
1469679295.4,286047002.7
1469679315.3,286046999.7
1469679335.2,286047009.9
1469679355.1,286047000.7
1469679375.1,286046995.3
1469679376.0,286046995.3
1469679395.9,286047000.4
1469679415.8,286047000.6
1469679435.8,286046997.6
1469679455.7,286047000.4
1469679475.6,286046997.1
1469679495.5,286047002.7
1469679515.5,286047000.5
1469679535.4,286046998.8
1469679555.3,286047003.9
1469679575.2,286046996.8
1469679595.2,286047002.4
1469679615.1,286046996.9
1469679616.0,286046996.9
1469679635.0,286047007.5
1469679635.9,286047007.5
1469679655.9,286046990.8
1469679675.8,286047003.5
1469679695.7,286046995.8
1469679715.6,286046995.5
1469679735.6,286047002.5
1469679755.5,286047001.1
1469679775.4,286047000.9
1469679795.3,286047000.7
1469679815.3,286047001.2
1469679835.2,286046997.0
1469679855.1,286047000.3
1469679875.0,286046997.8
1469679876.0,286046997.8
1469679895.9,286047005.0
1469679915.8,286046999.8
1469679935.7,286047000.3
1469679955.6,286046997.1
1469679975.6,286046999.8
1469679995.5,286047008.1
1469680015.4,286047001.0
1469680035.3,286047000.6
1469680055.3,286047001.2
1469680075.2,286047001.1
1469680095.1,286046995.2
1469680115.0,286047003.4
1469680116.0,286047003.4
1469680135.9,286046993.4
1469680155.8,286047001.5
1469680175.7,286047001.0
1469680195.7,286046998.0
1469680215.6,286046997.7
1469680235.5,286047002.4
1469680255.4,286047003.2
1469680275.4,286047002.1
1469680295.3,286046998.4
1469680315.2,286046999.6
1469680335.1,286046994.3
1469680355.1,286047001.5
1469680356.0,286047001.5
1469680375.9,286046997.2
1469680395.8,286046998.7
1469680415.8,286047001.0
1469680435.7,286047002.6
1469680455.6,286046999.0
1469680475.5,286047003.8
1469680495.5,286046996.9
1469680515.4,286047002.6
1469680535.3,286046998.3
1469680555.2,286047003.5
1469680575.2,286046999.1
1469680595.1,286046997.5
1469680596.0,286046997.5
1469680615.0,286047007.1
1469680615.9,286047007.1
1469680635.9,286046992.1
1469680655.8,286047001.6
1469680675.7,286046999.0
1469680695.6,286046994.9
1469680715.6,286047002.0
1469680735.5,286046998.1
1469680755.4,286047001.7
1469680775.3,286046992.4
1469680795.3,286046997.2
1469680815.2,286047003.0
1469680835.1,286047003.9
1469680855.0,286047001.7
1469680855.9,286047001.7
1469680875.9,286046999.4
1469680895.8,286047001.2
1469680915.7,286047001.1
1469680935.6,286046999.6
1469680955.6,286046998.2
1469680975.5,286047001.1
1469680995.4,286046997.3
1469681015.3,286046999.9
1469681035.3,286047001.9
1469681055.2,286046997.4
1469681075.1,286046997.2
1469681095.0,286047000.4
1469681096.0,286047000.4
1469681115.9,286046998.2
1469681135.8,286047000.2
1469681155.7,286047002.1
1469681175.7,286046995.4
1469681195.6,286047002.1
1469681215.5,286046998.0
1469681235.4,286047000.4
1469681255.4,286047001.0
1469681275.3,286046997.7
1469681295.2,286046998.2
1469681315.1,286047000.2
1469681335.1,286047006.0
1469681336.0,286047006.0
1469681355.9,286046991.7
1469681375.8,286047002.8
1469681395.7,286047000.4
1469681415.7,286047000.9
1469681435.6,286046997.3
1469681455.5,286047002.7
1469681475.5,286046996.8
1469681495.4,286046996.6
1469681515.3,286047004.3
1469681535.2,286047002.2
1469681555.2,286046999.4
1469681575.1,286046999.4
1469681576.0,286046999.4
1469681595.0,286047002.5
1469681595.9,286047002.5
1469681615.9,286046995.1
1469681635.8,286046996.5
1469681655.7,286046998.8
1469681675.6,286047003.7
1469681695.6,286047001.7
1469681715.5,286046996.8
1469681735.4,286047005.6
1469681755.3,286047001.9
1469681775.3,286046996.7
1469681795.2,286047000.9
1469681815.1,286047002.0
1469681835.0,286046998.9
1469681835.9,286046998.9
1469681855.9,286046997.8
1469681875.8,286046997.5
1469681895.7,286047000.2
1469681915.6,286047007.5
1469681935.6,286046995.4
1469681955.5,286047000.6
1469681975.4,286046998.3
1469681995.3,286046997.8
