#timestamp,LO_Frequency 
1469718015.8,286046999.7
1469718035.7,286047001.0
1469718055.6,286046992.5
1469718075.6,286046997.6
1469718095.5,286046996.4
1469718115.4,286046997.1
1469718135.3,286046993.4
1469718155.3,286046999.7
1469718175.2,286047003.7
1469718195.1,286047001.5
1469718215.0,286047007.2
1469718216.0,286047007.2
1469718235.9,286046996.8
1469718255.8,286047009.0
1469718275.7,286047007.1
1469718295.7,286046996.7
1469718315.6,286047003.8
1469718335.5,286046996.5
1469718355.4,286047004.4
1469718375.4,286047000.1
1469718395.3,286047003.9
1469718415.2,286046996.7
1469718435.1,286046994.5
1469718455.1,286046990.2
1469718456.0,286046990.2
1469718475.9,286047002.1
1469718495.8,286046992.7
1469718515.8,286046993.8
1469718535.7,286046994.9
1469718555.6,286046998.3
1469718575.5,286046995.2
1469718595.5,286046996.0
1469718615.4,286047001.2
1469718635.3,286047001.8
1469718655.2,286047002.1
1469718675.2,286047002.8
1469718695.1,286047000.3
1469718696.0,286047000.3
1469718715.0,286046998.1
1469718715.9,286046998.1
1469718735.9,286047003.4
1469718755.8,286046998.0
1469718775.7,286046999.5
1469718795.6,286047000.1
1469718815.6,286046998.1
1469718835.5,286046999.8
1469718855.4,286046999.4
1469718875.3,286046995.1
1469718895.3,286046999.4
1469718915.2,286046996.8
1469718935.1,286047000.1
1469718955.0,286047003.0
1469718955.9,286047003.0
1469718975.9,286046997.0
1469718995.8,286046996.5
1469719015.7,286047001.9
1469719035.6,286046996.4
1469719055.6,286046999.6
1469719075.5,286047000.3
1469719095.4,286047001.9
1469719115.3,286047000.7
1469719135.3,286046993.6
1469719155.2,286047000.6
1469719175.1,286047004.4
1469719195.0,286047001.8
1469719196.0,286047001.8
1469719215.9,286047001.0
1469719235.8,286046997.8
1469719255.7,286046997.9
1469719275.7,286046998.0
1469719295.6,286046999.2
1469719315.5,286047002.7
1469719335.4,286047000.3
1469719355.4,286047003.6
1469719375.3,286046995.1
1469719395.2,286047001.7
1469719415.1,286047007.5
1469719435.1,286047000.4
1469719436.0,286047000.4
1469719455.9,286046996.6
1469719475.8,286047002.1
1469719495.8,286047000.8
1469719515.7,286046999.7
1469719535.6,286046999.0
1469719555.5,286047000.9
1469719575.5,286046999.0
1469719595.4,286047000.2
1469719615.3,286046998.8
1469719635.2,286046997.6
1469719655.2,286046998.5
1469719675.1,286047001.1
1469719676.0,286047001.1
1469719695.0,286046997.7
1469719695.9,286046997.7
1469719715.9,286047001.8
1469719735.8,286046997.1
1469719755.7,286047000.5
1469719775.6,286046998.3
1469719795.6,286046998.3
1469719815.5,286047000.2
1469719835.4,286047002.7
1469719855.3,286047004.2
1469719875.3,286046998.8
1469719895.2,286046996.2
1469719915.1,286046998.5
1469719935.0,286046998.3
1469719936.0,286046998.3
1469719955.9,286046999.8
1469719975.8,286047001.3
1469719995.7,286047006.4
1469720015.7,286047008.6
1469720035.6,286047003.7
1469720055.5,286047002.0
1469720075.4,286047000.4
1469720095.4,286047002.1
1469720115.3,286047003.4
1469720135.2,286047000.5
1469720155.1,286046999.2
1469720175.1,286046993.1
1469720176.0,286046993.1
1469720195.9,286047000.6
1469720215.8,286046998.4
1469720235.7,286047001.7
1469720255.7,286047004.4
1469720275.6,286047000.5
1469720295.5,286046993.4
1469720315.4,286046993.8
1469720335.4,286046998.2
1469720355.3,286047002.1
1469720375.2,286047000.7
1469720395.1,286046999.6
1469720415.1,286046995.0
1469720416.0,286046995.0
1469720435.0,286047007.2
1469720435.9,286047007.2
1469720455.8,286046994.2
1469720475.8,286046997.0
1469720495.7,286047000.1
1469720515.6,286047000.3
1469720535.6,286047000.2
1469720555.5,286046999.2
1469720575.4,286046998.3
1469720595.3,286047007.0
1469720615.3,286046999.9
1469720635.2,286046999.3
1469720655.1,286047004.2
1469720675.0,286047004.0
1469720675.9,286047004.0
1469720695.9,286046996.7
1469720715.8,286047004.5
1469720735.7,286047003.9
1469720755.6,286046996.0
1469720775.6,286046993.2
1469720795.5,286046996.0
1469720815.4,286046995.8
1469720835.3,286046999.0
1469720855.3,286046995.2
1469720875.2,286046999.7
1469720895.1,286047003.8
1469720915.0,286047004.4
1469720916.0,286047004.4
1469720935.9,286046997.9
1469720955.8,286047002.2
1469720975.7,286046996.5
1469720995.7,286047004.1
1469721015.6,286047004.4
1469721035.5,286046999.1
1469721055.4,286046996.3
1469721075.4,286047000.4
1469721095.3,286046994.9
1469721115.2,286047005.1
1469721135.1,286047001.5
1469721155.1,286047002.9
1469721156.0,286047002.9
1469721175.0,286046999.7
1469721175.9,286046999.7
1469721195.8,286047002.7
1469721215.8,286046999.0
1469721235.7,286046993.7
1469721255.6,286047001.0
1469721275.5,286047002.6
1469721295.5,286046999.7
1469721315.4,286047003.8
1469721335.3,286047005.7
1469721355.2,286047000.1
1469721375.2,286047002.1
1469721395.1,286047001.5
1469721415.0,286047001.9
1469721415.9,286047001.9
1469721435.9,286047002.9
1469721455.8,286047006.0
1469721475.7,286046999.5
1469721495.6,286047005.2
1469721515.6,286046999.7
1469721535.5,286047000.4
1469721555.4,286046992.7
1469721575.3,286046994.2
1469721595.3,286046996.0
