# file name; noise; peak f.; mag.; duration
20160728230008086_ZVPP-R4_snap.fits;0.340622;26547.4;0.253552;0
20160728230108161_ZVPP-R4_snap.fits;0.333936;26488.8;0.281641;0
20160728230208236_ZVPP-R4_snap.fits;0.432628;26460.9;0.447817;0
20160728230308310_ZVPP-R4_snap.fits;0.423487;26460.9;0.472887;0
20160728230408385_ZVPP-R4_snap.fits;0.382712;26518.1;0.413935;0
20160728230508460_ZVPP-R4_snap.fits;0.405668;26523.9;0.339019;0
20160728230608534_ZVPP-R4_snap.fits;0.40683;26506.3;0.437862;0
20160728230708609_ZVPP-R4_snap.fits;0.392587;26537.1;0.348886;0
20160728230808684_ZVPP-R4_snap.fits;0.381227;26529.8;0.310287;0
20160728230908758_ZVPP-R4_snap.fits;0.460499;26515.1;0.329533;0
20160728231008833_ZVPP-R4_snap.fits;0.447826;26528.3;0.377386;0
20160728231108908_ZVPP-R4_snap.fits;0.429655;26481.4;0.43749;0
20160728231208982_ZVPP-R4_snap.fits;0.448177;26472.7;0.395308;0
20160728231309057_ZVPP-R4_snap.fits;0.451735;26529.8;0.423704;0
20160728231409132_ZVPP-R4_snap.fits;0.377207;26481.4;0.358269;0
20160728231509206_ZVPP-R4_snap.fits;0.448012;26475.6;0.371293;0
20160728231609281_ZVPP-R4_snap.fits;0.518998;26466.8;0.391035;0
20160728231709356_ZVPP-R4_snap.fits;0.484901;26469.7;0.380294;0
20160728231809430_ZVPP-R4_snap.fits;0.459887;26482.9;0.443986;0
20160728231909505_ZVPP-R4_snap.fits;0.426786;26468.3;0.303644;0
20160728232009580_ZVPP-R4_snap.fits;0.444875;26515.1;0.344471;0
20160728232109654_ZVPP-R4_snap.fits;0.441212;26534.2;0.398197;0
20160728232209729_ZVPP-R4_snap.fits;0.384121;26482.9;0.284737;0
20160728232309804_ZVPP-R4_snap.fits;0.416088;26481.4;0.439519;0
20160728232409878_ZVPP-R4_snap.fits;0.397508;26522.5;0.398134;0
20160728232509953_ZVPP-R4_snap.fits;0.424655;26547.4;0.370713;0
20160728232610028_ZVPP-R4_snap.fits;0.463896;26478.5;0.361227;0
20160728232710102_ZVPP-R4_snap.fits;0.424845;26521;0.417587;0
20160728232810177_ZVPP-R4_snap.fits;0.445121;26525.4;0.440861;0
20160728232910252_ZVPP-R4_snap.fits;0.383061;26547.4;0.366568;0
20160728233010326_ZVPP-R4_snap.fits;0.468736;26469.7;0.92581;0
20160728233110401_ZVPP-R4_snap.fits;0.939898;26537.1;0.779767;0
20160728233210476_ZVPP-R4_snap.fits;1.34086;26513.7;0.875107;0
20160728233310550_ZVPP-R4_snap.fits;0.626307;26480;0.545553;0
20160728233410625_ZVPP-R4_snap.fits;0.415304;26475.6;0.482523;0
20160728233510700_ZVPP-R4_snap.fits;0.468818;26547.4;0.342128;0
20160728233610774_ZVPP-R4_snap.fits;0.458822;26499;0.38825;0
20160728233710849_ZVPP-R4_snap.fits;0.459263;26523.9;0.430219;0
20160728233810924_ZVPP-R4_snap.fits;0.479427;26503.4;0.332127;0
20160728233911998_ZVPP-R4_snap.fits;0.483486;26466.8;0.375553;0
20160728234011073_ZVPP-R4_snap.fits;0.470707;26531.2;0.333175;0
20160728234111148_ZVPP-R4_snap.fits;0.374519;26459.5;0.312692;0
20160728234211222_ZVPP-R4_snap.fits;0.488445;26507.8;0.312676;0
20160728234311297_ZVPP-R4_snap.fits;0.436793;26526.9;0.314137;0
20160728234411372_ZVPP-R4_snap.fits;0.422167;26488.8;0.35971;0
20160728234511446_ZVPP-R4_snap.fits;0.495177;26474.1;0.421515;0
20160728234611521_ZVPP-R4_snap.fits;0.449001;26525.4;0.326901;0
20160728234711596_ZVPP-R4_snap.fits;0.534335;26502;0.371129;0
20160728234811670_ZVPP-R4_snap.fits;0.492679;26471.2;0.34834;0
20160728234911745_ZVPP-R4_snap.fits;0.421229;26488.8;0.360918;0
20160728235011820_ZVPP-R4_snap.fits;0.450062;26512.2;0.52427;0
20160728235111894_ZVPP-R4_snap.fits;0.369931;26519.5;0.367432;0
20160728235212969_ZVPP-R4_snap.fits;0.475233;26466.8;0.391301;0
20160728235312044_ZVPP-R4_snap.fits;0.455971;26466.8;0.403309;0
20160728235412118_ZVPP-R4_snap.fits;0.506163;26491.7;0.295232;0
20160728235512193_ZVPP-R4_snap.fits;0.443272;26468.3;0.390196;0
20160728235612268_ZVPP-R4_snap.fits;0.390519;26528.3;0.387082;0
20160728235712342_ZVPP-R4_snap.fits;0.442819;26450.7;0.362994;0
20160728235812417_ZVPP-R4_snap.fits;0.396338;26526.9;0.351439;0
20160728235912492_ZVPP-R4_snap.fits;0.428525;26474.1;0.394391;0
