#timestamp,LO_Frequency 
1469682015.3,286047002.2
1469682035.2,286047001.2
1469682055.1,286046997.7
1469682075.0,286046999.0
1469682076.0,286046999.0
1469682095.9,286047000.7
1469682115.8,286046998.1
1469682135.7,286047003.4
1469682155.7,286047001.0
1469682175.6,286047000.2
1469682195.5,286047002.0
1469682215.4,286047002.1
1469682235.4,286046998.6
1469682255.3,286046996.6
1469682275.2,286046998.0
1469682295.1,286046993.7
1469682315.1,286047002.2
1469682316.0,286047002.2
1469682335.9,286046999.8
1469682355.8,286046998.1
1469682375.7,286047001.9
1469682395.7,286046999.5
1469682415.6,286047002.4
1469682435.5,286047002.7
1469682455.5,286046997.0
1469682475.4,286047006.0
1469682495.3,286046998.4
1469682515.2,286046999.8
1469682535.2,286047000.0
1469682555.1,286047000.0
1469682556.0,286047000.0
1469682575.0,286047002.1
1469682575.9,286047002.1
1469682595.9,286047002.4
1469682615.8,286046998.3
1469682635.7,286047003.9
1469682655.6,286046995.6
1469682675.6,286046996.1
1469682695.5,286047000.2
1469682715.4,286047001.0
1469682735.3,286047002.4
1469682755.3,286047002.8
1469682775.2,286046994.2
1469682795.1,286046997.4
1469682815.0,286047003.6
1469682816.0,286047003.6
1469682835.9,286046999.1
1469682855.8,286047001.1
1469682875.7,286047004.3
1469682895.6,286046998.7
1469682915.6,286047000.3
1469682935.5,286046997.8
1469682955.4,286046999.7
1469682975.3,286046998.8
1469682995.3,286047000.0
1469683015.2,286046998.4
1469683035.1,286046998.6
1469683055.0,286047004.0
1469683056.0,286047004.0
1469683075.9,286046996.3
1469683095.8,286046996.0
1469683115.7,286046998.1
1469683135.7,286047002.0
1469683155.6,286047000.9
1469683175.5,286046999.6
1469683195.4,286047000.7
1469683215.4,286046995.5
1469683235.3,286046999.8
1469683255.2,286047001.2
1469683275.1,286046997.4
1469683295.1,286047002.1
1469683296.0,286047002.1
1469683315.9,286047001.2
1469683335.8,286046999.4
1469683355.8,286047001.2
1469683375.7,286046999.5
1469683395.6,286047002.0
1469683415.5,286047001.7
1469683435.5,286046996.7
1469683455.4,286047000.9
1469683475.3,286047000.9
1469683495.2,286047000.3
1469683515.2,286046999.3
1469683535.1,286046999.8
1469683536.0,286046999.8
1469683555.0,286046999.5
1469683555.9,286046999.5
1469683575.9,286047000.8
1469683595.8,286047000.5
1469683615.7,286046996.7
1469683635.6,286046999.9
1469683655.6,286047000.5
1469683675.5,286047001.5
1469683695.4,286047004.3
1469683715.3,286047005.9
1469683735.3,286046997.0
1469683755.2,286046997.0
1469683775.1,286047000.9
1469683795.0,286046995.1
1469683795.9,286046995.1
1469683815.9,286047004.2
1469683835.8,286047000.2
1469683855.7,286047004.1
1469683875.6,286046998.6
1469683895.6,286047004.2
1469683915.5,286047001.0
1469683935.4,286046997.5
1469683955.3,286047000.9
1469683975.3,286047002.4
1469683995.2,286046999.6
1469684015.1,286046999.1
1469684035.0,286046999.8
1469684036.0,286046999.8
1469684055.9,286047000.0
1469684075.8,286046999.0
1469684095.7,286046995.1
1469684115.7,286046999.2
1469684135.6,286046998.6
1469684155.5,286047008.8
1469684175.4,286047009.7
1469684195.4,286047006.1
1469684215.3,286047004.2
1469684235.2,286047003.6
1469684255.1,286046995.6
1469684275.1,286047001.7
1469684276.0,286047001.7
1469684295.9,286046998.7
1469684315.8,286046998.0
1469684335.8,286046993.9
1469684355.7,286046996.7
1469684375.6,286046999.2
1469684395.5,286046997.8
1469684415.5,286046994.4
1469684435.4,286046993.3
1469684455.3,286046995.9
1469684475.2,286046997.7
1469684495.2,286046997.0
1469684515.1,286046998.2
1469684516.0,286046998.2
1469684535.0,286047003.6
1469684535.9,286047003.6
1469684555.9,286046996.6
1469684575.8,286046998.5
1469684595.7,286046999.7
1469684615.6,286047002.3
1469684635.6,286047001.6
1469684655.5,286047001.4
1469684675.4,286047002.8
1469684695.3,286046995.3
1469684715.3,286047004.3
1469684735.2,286047000.5
1469684755.1,286047001.3
1469684775.0,286047005.9
1469684775.9,286047005.9
1469684795.9,286046988.8
1469684815.8,286046996.5
1469684835.7,286047001.6
1469684855.6,286047004.9
1469684875.6,286047002.2
1469684895.5,286046996.9
1469684915.4,286046999.1
1469684935.3,286046997.0
1469684955.3,286046999.9
1469684975.2,286047008.7
1469684995.1,286046998.9
1469685015.0,286046996.3
1469685016.0,286046996.3
1469685035.9,286046996.5
1469685055.8,286047004.4
1469685075.7,286047002.2
1469685095.7,286046994.9
1469685115.6,286046997.0
1469685135.5,286047001.2
1469685155.4,286046999.8
1469685175.4,286046997.6
1469685195.3,286047006.0
1469685215.2,286046999.9
1469685235.1,286047000.0
1469685255.1,286046998.1
1469685256.0,286046998.1
1469685275.9,286047002.3
1469685295.8,286047001.0
1469685315.7,286047000.1
1469685335.7,286047001.9
1469685355.6,286047005.8
1469685375.5,286047001.2
1469685395.5,286046998.0
1469685415.4,286046995.0
1469685435.3,286047000.0
1469685455.2,286047007.2
1469685475.2,286046999.3
1469685495.1,286046998.5
1469685496.0,286046998.5
1469685515.0,286046999.6
1469685515.9,286046999.6
1469685535.9,286046996.9
1469685555.8,286047000.0
1469685575.7,286047007.0
1469685595.6,286047000.2
