#timestamp,LO_Frequency 
1469700015.0,286046997.9
1469700016.0,286046997.9
1469700035.9,286047000.3
1469700055.8,286046997.0
1469700075.7,286047003.2
1469700095.6,286046999.0
1469700115.6,286047000.4
1469700135.5,286047000.9
1469700155.4,286046995.5
1469700175.3,286046999.9
1469700195.3,286046998.7
1469700215.2,286046999.5
1469700235.1,286046998.5
1469700255.0,286047000.3
1469700256.0,286047000.3
1469700275.9,286047000.9
1469700295.8,286046998.6
1469700315.7,286046998.3
1469700335.7,286047000.5
1469700355.6,286046999.9
1469700375.5,286046996.7
1469700395.4,286046998.6
1469700415.4,286046999.4
1469700435.3,286047000.0
1469700455.2,286047001.2
1469700475.1,286047000.1
1469700495.1,286046997.7
1469700496.0,286046997.7
1469700515.9,286047003.3
1469700535.8,286047003.2
1469700555.8,286047000.5
1469700575.7,286046999.2
1469700595.6,286047006.0
1469700615.5,286046997.0
1469700635.5,286047004.2
1469700655.4,286046994.8
1469700675.3,286046995.7
1469700695.2,286046998.3
1469700715.2,286046998.5
1469700735.1,286046998.8
1469700736.0,286046998.8
1469700755.0,286046999.5
1469700755.9,286046999.5
1469700775.9,286046998.5
1469700795.8,286047001.7
1469700815.7,286047001.3
1469700835.6,286046998.9
1469700855.6,286046997.8
1469700875.5,286046997.2
1469700895.4,286047001.9
1469700915.3,286047004.9
1469700935.3,286047001.4
1469700955.2,286047000.4
1469700975.1,286046996.6
1469700995.0,286047005.8
1469700995.9,286047005.8
1469701015.9,286046995.6
1469701035.8,286046999.3
1469701055.7,286046996.8
1469701075.6,286047001.0
1469701095.6,286047000.2
1469701115.5,286046998.6
1469701135.4,286047001.7
1469701155.3,286046998.7
1469701175.3,286046997.4
1469701195.2,286046995.6
1469701215.1,286047001.3
1469701235.0,286047002.7
1469701236.0,286047002.7
1469701255.9,286046995.6
1469701275.8,286047001.2
1469701295.7,286047002.6
1469701315.7,286047001.2
1469701335.6,286046998.0
1469701355.5,286046995.3
1469701375.4,286046998.5
1469701395.4,286047000.2
1469701415.3,286046998.2
1469701435.2,286046998.6
1469701455.1,286047000.5
1469701475.1,286047002.1
1469701476.0,286047002.1
1469701495.9,286046997.5
1469701515.8,286046999.2
1469701535.8,286046994.9
1469701555.7,286046997.6
1469701575.6,286047000.3
1469701595.5,286047000.7
1469701615.5,286047001.0
1469701635.4,286046996.9
1469701655.3,286047000.8
1469701675.2,286046998.1
1469701695.2,286047001.2
1469701715.1,286046997.1
1469701716.0,286046997.1
1469701735.0,286047004.4
1469701735.9,286047004.4
1469701755.9,286046994.4
1469701775.8,286046995.1
1469701795.7,286047002.0
1469701815.6,286047000.9
1469701835.6,286046997.8
1469701855.5,286046999.6
1469701875.4,286046998.1
1469701895.3,286047001.9
1469701915.3,286047002.0
1469701935.2,286046997.0
1469701955.1,286046998.1
1469701975.0,286047001.2
1469701976.0,286047001.2
1469701995.9,286046998.8
1469702015.8,286046998.7
1469702035.7,286046996.6
1469702055.6,286047002.7
1469702075.6,286046999.2
1469702095.5,286047002.8
1469702115.4,286046996.0
1469702135.3,286046997.4
1469702155.3,286046998.1
1469702175.2,286046998.5
1469702195.1,286047000.9
1469702215.1,286046998.5
1469702216.0,286046998.5
1469702235.9,286047005.9
1469702255.8,286047000.6
1469702275.8,286046997.8
1469702295.7,286047000.3
1469702315.6,286047002.8
1469702335.6,286046997.8
1469702355.5,286047001.4
1469702375.4,286046996.5
1469702395.4,286047000.0
1469702415.3,286047000.1
1469702435.2,286047000.8
1469702455.1,286046997.3
1469702475.1,286047004.4
1469702476.0,286047004.4
1469702495.9,286046994.3
1469702515.8,286046997.1
1469702535.7,286046999.4
1469702555.7,286046998.0
1469702575.6,286046999.7
1469702595.5,286047002.8
1469702615.4,286046999.5
1469702635.4,286047002.8
1469702655.3,286047000.6
1469702675.2,286046999.1
1469702695.1,286046999.3
1469702715.1,286046994.9
1469702716.0,286046994.9
1469702735.0,286047006.2
1469702735.9,286047006.2
1469702755.8,286046994.5
1469702775.8,286046997.4
1469702795.7,286047004.3
1469702815.6,286046996.8
1469702835.5,286047001.1
1469702855.5,286046995.1
1469702875.4,286047000.0
1469702895.3,286047000.4
1469702915.2,286047000.5
1469702935.2,286047002.7
1469702955.1,286046996.1
1469702975.0,286046998.8
1469702975.9,286046998.8
1469702995.9,286047001.8
1469703015.8,286047000.3
1469703035.7,286046996.1
1469703055.6,286047005.7
1469703075.6,286046998.4
1469703095.5,286047002.7
1469703115.4,286046996.7
1469703135.3,286046999.9
1469703155.3,286047001.6
1469703175.2,286046996.5
1469703195.1,286046994.9
1469703215.0,286046998.1
1469703216.0,286046998.1
1469703235.9,286047001.9
1469703255.8,286046998.6
1469703275.7,286047006.3
1469703295.7,286046996.6
1469703315.6,286047008.8
1469703335.5,286046997.9
1469703355.4,286046996.8
1469703375.4,286047000.6
1469703395.3,286046999.9
1469703415.2,286046998.9
1469703435.1,286046998.2
1469703455.1,286047004.0
1469703456.0,286047004.0
1469703475.9,286046992.3
1469703495.8,286047000.7
1469703515.7,286046999.4
1469703535.7,286047000.6
1469703555.6,286046997.1
1469703575.5,286047002.7
1469703595.4,286047000.9
