# file name; noise; peak f.; mag.; duration
20160728210059201_ZVPP-R4_snap.fits;0.445357;26496.1;0.410877;0
20160728210159276_ZVPP-R4_snap.fits;0.412803;26493.2;0.414436;0
20160728210259350_ZVPP-R4_snap.fits;0.421112;26516.6;0.349869;0
20160728210359425_ZVPP-R4_snap.fits;0.428535;26507.8;0.345955;0
20160728210459500_ZVPP-R4_snap.fits;0.515177;26449.2;0.364407;0
20160728210559574_ZVPP-R4_snap.fits;0.514862;26541.5;0.317573;0
20160728210659649_ZVPP-R4_snap.fits;0.422792;26458;0.331998;0
20160728210759724_ZVPP-R4_snap.fits;0.469932;26512.2;0.459966;0
20160728210859798_ZVPP-R4_snap.fits;0.438955;26453.6;0.377403;0
20160728210959873_ZVPP-R4_snap.fits;0.529391;26535.6;0.332519;0
20160728211059948_ZVPP-R4_snap.fits;0.387735;26466.8;0.487241;0
20160728211159022_ZVPP-R4_snap.fits;0.409645;26534.2;0.301639;0
20160728211259097_ZVPP-R4_snap.fits;0.471754;26507.8;0.37182;0
20160728211400172_ZVPP-R4_snap.fits;0.452808;26504.9;0.389242;0
20160728211500246_ZVPP-R4_snap.fits;0.455584;26450.7;0.372502;0
20160728211600321_ZVPP-R4_snap.fits;0.36823;26547.4;0.365019;0
20160728211700396_ZVPP-R4_snap.fits;0.429873;26541.5;0.471453;0
20160728211800470_ZVPP-R4_snap.fits;0.454695;26535.6;0.388871;0
20160728211900545_ZVPP-R4_snap.fits;0.548865;26518.1;0.458405;0
20160728212000620_ZVPP-R4_snap.fits;0.668445;26504.9;0.785873;0
20160728212100694_ZVPP-R4_snap.fits;1.17682;26459.5;0.731232;0
20160728212200769_ZVPP-R4_snap.fits;0.608437;26493.2;0.593973;0
20160728212300844_ZVPP-R4_snap.fits;0.461584;26491.7;0.405036;0
20160728212400918_ZVPP-R4_snap.fits;0.363257;26499;0.603261;0
20160728212500993_ZVPP-R4_snap.fits;0.42432;26535.6;0.28866;0
20160728212600068_ZVPP-R4_snap.fits;0.413723;26481.4;0.460642;0
20160728212700142_ZVPP-R4_snap.fits;0.43423;26499;0.397206;0
20160728212801217_ZVPP-R4_snap.fits;0.397747;26449.2;0.389307;0
20160728212901292_ZVPP-R4_snap.fits;0.420602;26522.5;0.292119;0
20160728213001366_ZVPP-R4_snap.fits;0.451966;26518.1;0.421552;0
20160728213101441_ZVPP-R4_snap.fits;0.415384;26540;0.344177;0
20160728213201516_ZVPP-R4_snap.fits;0.361487;26490.2;0.382493;0
20160728213301590_ZVPP-R4_snap.fits;0.465907;26512.2;0.347545;0
20160728213401665_ZVPP-R4_snap.fits;0.423712;26493.2;0.332272;0
20160728213501740_ZVPP-R4_snap.fits;0.432025;26468.3;0.300355;0
20160728213601814_ZVPP-R4_snap.fits;0.436769;26460.9;0.389759;0
20160728213701889_ZVPP-R4_snap.fits;0.439822;26513.7;0.352625;0
20160728213801964_ZVPP-R4_snap.fits;0.41145;26460.9;0.391069;0
20160728213901038_ZVPP-R4_snap.fits;0.432945;26512.2;0.445983;0
20160728214001113_ZVPP-R4_snap.fits;0.46298;26459.5;0.324221;0
20160728214102188_ZVPP-R4_snap.fits;0.372981;26477.1;0.373324;0
20160728214202262_ZVPP-R4_snap.fits;0.383986;26547.4;0.275491;0
20160728214302337_ZVPP-R4_snap.fits;0.457819;26506.3;0.455573;0
20160728214402412_ZVPP-R4_snap.fits;0.354396;26529.8;0.350087;0
20160728214502486_ZVPP-R4_snap.fits;0.445712;26540;0.311776;0
20160728214602561_ZVPP-R4_snap.fits;0.463056;26490.2;0.371574;0
20160728214702636_ZVPP-R4_snap.fits;0.381899;26484.4;0.28794;0
20160728214802710_ZVPP-R4_snap.fits;0.443675;26547.4;0.36234;0
20160728214902785_ZVPP-R4_snap.fits;0.357505;26515.1;0.320097;0
20160728215002860_ZVPP-R4_snap.fits;0.446513;26512.2;0.373197;0
20160728215102934_ZVPP-R4_snap.fits;0.434646;26482.9;0.336148;0
20160728215202009_ZVPP-R4_snap.fits;0.415577;26503.4;0.295538;0
20160728215302084_ZVPP-R4_snap.fits;0.469116;26521;0.315637;0
20160728215402158_ZVPP-R4_snap.fits;0.487866;26494.6;0.288891;0
20160728215503233_ZVPP-R4_snap.fits;0.468172;26472.7;0.388121;0
20160728215603308_ZVPP-R4_snap.fits;0.456623;26478.5;0.3214;0
20160728215703382_ZVPP-R4_snap.fits;0.386812;26506.3;0.388509;0
20160728215803457_ZVPP-R4_snap.fits;0.435466;26543;0.324639;0
20160728215903532_ZVPP-R4_snap.fits;0.402608;26481.4;0.298142;0
20160728220003606_ZVPP-R4_snap.fits;0.440556;26509.3;0.404784;0
