# file name; noise; peak f.; mag.; duration
20160728090004441_ZVPP-R4_snap.fits;0.439429;26518.1;0.262501;0
20160728090104516_ZVPP-R4_snap.fits;0.434956;26466.8;0.337646;0
20160728090204590_ZVPP-R4_snap.fits;0.390674;26540;0.395838;0
20160728090304665_ZVPP-R4_snap.fits;0.466094;26482.9;0.409379;0
20160728090404740_ZVPP-R4_snap.fits;0.462746;26515.1;0.292331;0
20160728090504814_ZVPP-R4_snap.fits;0.398034;26481.4;0.346121;0
20160728090604889_ZVPP-R4_snap.fits;0.504535;26488.8;0.366793;0
20160728090704964_ZVPP-R4_snap.fits;0.456617;26488.8;0.362024;0
20160728090804038_ZVPP-R4_snap.fits;0.399831;26469.7;0.415436;0
20160728090904113_ZVPP-R4_snap.fits;0.502989;26482.9;0.403562;0
20160728091004188_ZVPP-R4_snap.fits;0.392304;26469.7;0.50033;0
20160728091104262_ZVPP-R4_snap.fits;0.482339;26532.7;0.422824;0
20160728091204337_ZVPP-R4_snap.fits;0.447688;26449.2;0.34771;0
20160728091305412_ZVPP-R4_snap.fits;0.385616;26510.7;0.502148;0
20160728091405486_ZVPP-R4_snap.fits;0.532624;26453.6;0.452198;0
20160728091505561_ZVPP-R4_snap.fits;0.442622;26469.7;0.387553;0
20160728091605636_ZVPP-R4_snap.fits;0.426719;26504.9;0.38741;0
20160728091705710_ZVPP-R4_snap.fits;0.441694;26500.5;0.323748;0
20160728091805785_ZVPP-R4_snap.fits;0.389813;26452.1;0.447659;0
20160728091905860_ZVPP-R4_snap.fits;0.429874;26516.6;0.283479;0
20160728092005934_ZVPP-R4_snap.fits;0.487408;26538.6;0.257248;0
20160728092105009_ZVPP-R4_snap.fits;0.438927;26510.7;0.355356;0
20160728092205084_ZVPP-R4_snap.fits;0.435598;26513.7;0.352342;0
20160728092305158_ZVPP-R4_snap.fits;0.509798;26531.2;0.384938;0
20160728092405233_ZVPP-R4_snap.fits;0.365476;26541.5;0.278396;0
20160728092505308_ZVPP-R4_snap.fits;0.478686;26503.4;0.398238;0
20160728092606382_ZVPP-R4_snap.fits;0.414556;26478.5;0.271213;0
20160728092706457_ZVPP-R4_snap.fits;0.406443;26455.1;0.449087;0
20160728092806532_ZVPP-R4_snap.fits;0.380831;26497.6;0.349266;0
20160728092906606_ZVPP-R4_snap.fits;0.390758;26497.6;0.311375;0
20160728093006681_ZVPP-R4_snap.fits;0.360138;26452.1;0.443176;0
20160728093106756_ZVPP-R4_snap.fits;0.44725;26510.7;0.436312;0
20160728093206830_ZVPP-R4_snap.fits;0.450291;26538.6;0.339933;0
20160728093306905_ZVPP-R4_snap.fits;0.438097;26510.7;0.319757;0
20160728093406980_ZVPP-R4_snap.fits;0.471578;26523.9;0.327947;0
20160728093506054_ZVPP-R4_snap.fits;0.430224;26478.5;0.478804;0
20160728093606129_ZVPP-R4_snap.fits;0.472297;26471.2;0.434879;0
20160728093706204_ZVPP-R4_snap.fits;0.392232;26519.5;0.460307;0
20160728093807278_ZVPP-R4_snap.fits;0.366949;26494.6;0.36637;0
20160728093907353_ZVPP-R4_snap.fits;0.444395;26510.7;0.328969;0
20160728094007428_ZVPP-R4_snap.fits;0.418966;26491.7;0.42527;0
20160728094107502_ZVPP-R4_snap.fits;0.541948;26537.1;0.37873;0
20160728094207577_ZVPP-R4_snap.fits;0.434286;26507.8;0.446528;0
20160728094307652_ZVPP-R4_snap.fits;0.467965;26488.8;0.346722;0
20160728094407726_ZVPP-R4_snap.fits;0.47479;26502;0.342017;0
20160728094507801_ZVPP-R4_snap.fits;0.398544;26463.9;0.391871;0
20160728094607876_ZVPP-R4_snap.fits;0.400992;26535.6;0.463169;0
20160728094707950_ZVPP-R4_snap.fits;0.427685;26465.3;0.422705;0
20160728094807025_ZVPP-R4_snap.fits;0.397867;26482.9;0.369489;0
20160728094907100_ZVPP-R4_snap.fits;0.441527;26499;0.437066;0
20160728095007174_ZVPP-R4_snap.fits;0.500345;26525.4;0.396766;0
20160728095107249_ZVPP-R4_snap.fits;0.428767;26528.3;0.386777;0
20160728095208324_ZVPP-R4_snap.fits;0.41779;26535.6;0.452022;0
20160728095308398_ZVPP-R4_snap.fits;0.460875;26490.2;0.345355;0
20160728095408473_ZVPP-R4_snap.fits;0.486783;26497.6;0.339098;0
20160728095508548_ZVPP-R4_snap.fits;0.457919;26506.3;0.3641;0
20160728095608622_ZVPP-R4_snap.fits;0.416753;26462.4;0.407946;0
20160728095708697_ZVPP-R4_snap.fits;0.422738;26466.8;0.261858;0
20160728095808772_ZVPP-R4_snap.fits;0.35908;26497.6;0.32644;0
20160728095908846_ZVPP-R4_snap.fits;0.405738;26521;0.402631;0
