#timestamp,LO_Frequency 
1469739615.8,286046998.2
1469739635.8,286047007.1
1469739655.7,286046998.6
1469739675.6,286047000.7
1469739695.5,286047002.2
1469739715.5,286046999.6
1469739735.4,286046996.6
1469739755.3,286047001.3
1469739775.2,286047002.4
1469739795.2,286046999.9
1469739815.1,286047000.3
1469739816.0,286047000.3
1469739835.0,286046997.0
1469739835.9,286046997.0
1469739855.9,286047007.0
1469739875.8,286047002.4
1469739895.7,286047002.7
1469739915.6,286046999.0
1469739935.6,286046999.2
1469739955.5,286046998.6
1469739975.4,286046996.8
1469739995.3,286047007.3
1469740015.3,286047001.1
1469740035.2,286047000.7
1469740055.1,286046997.6
1469740075.0,286046996.9
1469740076.0,286046996.9
1469740095.9,286047002.7
1469740115.8,286047000.5
1469740135.7,286046999.5
1469740155.7,286047003.2
1469740175.6,286046998.6
1469740195.5,286046998.6
1469740215.4,286046999.9
1469740235.4,286047005.4
1469740255.3,286047002.3
1469740275.2,286047001.0
1469740295.1,286047000.7
1469740315.1,286046998.0
1469740316.0,286046998.0
1469740335.9,286047002.6
1469740355.8,286046998.2
1469740375.8,286046999.8
1469740395.7,286047002.7
1469740415.6,286046998.2
1469740435.5,286047004.3
1469740455.5,286046998.9
1469740475.4,286047000.1
1469740495.3,286047001.1
1469740515.2,286046998.9
1469740535.2,286047002.2
1469740555.1,286046997.0
1469740556.0,286046997.0
1469740575.0,286047007.4
1469740575.9,286047007.4
1469740595.9,286046994.7
1469740615.8,286047000.1
1469740635.7,286047000.6
1469740655.6,286046999.6
1469740675.6,286047002.5
1469740695.5,286046997.8
1469740715.4,286046995.4
1469740735.3,286047002.5
1469740755.3,286046999.7
1469740775.2,286047001.3
1469740795.1,286047001.4
1469740815.0,286047005.4
1469740816.0,286047005.4
1469740835.9,286046993.3
1469740855.8,286047005.8
1469740875.7,286047000.3
1469740895.7,286046996.2
1469740915.6,286046992.4
1469740935.5,286047001.1
1469740955.4,286047000.6
1469740975.4,286047000.4
1469740995.3,286046996.6
1469741015.2,286046996.7
1469741035.1,286047001.3
1469741055.1,286046999.6
1469741056.0,286046999.6
1469741075.9,286046997.5
1469741095.8,286047000.7
1469741115.7,286046994.1
1469741135.7,286046997.1
1469741155.6,286047000.7
1469741175.5,286046999.9
1469741195.4,286047001.7
1469741215.4,286047004.1
1469741235.3,286047000.6
1469741255.2,286046995.3
1469741275.1,286047000.1
1469741295.1,286047002.1
1469741296.0,286047002.1
1469741315.0,286046995.0
1469741315.9,286046995.0
1469741335.8,286047007.7
1469741355.8,286047003.6
1469741375.7,286047002.5
1469741395.6,286046996.8
1469741415.5,286047002.6
1469741435.5,286047002.4
1469741455.4,286047001.7
1469741475.3,286047003.6
1469741495.2,286046999.8
1469741515.2,286046998.8
1469741535.1,286047004.4
1469741555.0,286046999.4
1469741555.9,286046999.4
1469741575.9,286046996.9
1469741595.8,286047000.2
1469741615.7,286047000.2
1469741635.6,286046999.3
1469741655.6,286046997.9
1469741675.5,286047001.0
1469741695.4,286047001.2
1469741715.3,286046999.8
1469741735.3,286047005.9
1469741755.2,286046994.6
1469741775.1,286046998.5
1469741795.0,286047001.6
1469741796.0,286047001.6
1469741815.9,286047002.5
1469741835.8,286046998.3
1469741855.7,286047004.4
1469741875.7,286047004.1
1469741895.6,286047003.6
1469741915.5,286046997.9
1469741935.4,286046996.2
1469741955.4,286046998.0
1469741975.3,286046994.8
1469741995.2,286046996.5
1469742015.1,286047009.8
1469742035.1,286047000.0
1469742036.0,286047000.0
1469742055.0,286046996.0
1469742055.9,286046996.0
1469742075.8,286047009.2
1469742095.8,286046999.2
1469742115.7,286047000.5
1469742135.6,286047001.7
1469742155.6,286047003.9
1469742175.5,286046999.7
1469742195.4,286047001.7
1469742215.3,286047001.3
1469742235.2,286047001.2
1469742255.2,286047001.1
1469742275.1,286046991.9
1469742295.0,286046999.1
1469742295.9,286046999.1
1469742315.9,286047000.0
1469742335.8,286047001.9
1469742355.7,286046997.1
1469742375.6,286047004.4
1469742395.6,286047000.2
1469742415.5,286047006.0
1469742435.4,286046996.9
1469742455.3,286047001.0
1469742475.3,286046998.1
1469742495.2,286047000.4
1469742515.1,286047001.8
1469742535.0,286047002.3
1469742536.0,286047002.3
1469742555.9,286046994.1
1469742575.8,286047001.6
1469742595.7,286046998.8
1469742615.7,286046996.8
1469742635.6,286047004.1
1469742655.5,286047002.0
1469742675.4,286046996.9
1469742695.4,286046995.7
1469742715.3,286047002.5
1469742735.2,286047000.0
1469742755.1,286046998.6
1469742775.1,286047004.2
1469742776.0,286047004.2
1469742795.9,286046996.0
1469742815.8,286047000.3
1469742835.8,286046995.0
1469742855.7,286047002.3
1469742875.6,286047002.8
1469742895.5,286046995.8
1469742915.5,286046995.6
1469742935.4,286046998.1
1469742955.3,286046998.8
1469742975.2,286047000.2
1469742995.2,286047001.2
1469743015.1,286046999.5
1469743016.0,286046999.5
1469743035.0,286046998.7
1469743035.9,286046998.7
1469743055.9,286046999.1
1469743075.8,286047000.1
1469743095.7,286047003.1
1469743115.6,286047001.5
1469743135.6,286046996.8
1469743155.5,286047004.7
1469743175.4,286047003.5
1469743195.3,286047003.6
