# file name; noise; peak f.; mag.; duration
20160728060050076_ZVPP-R4_snap.fits;1.01792;26513.7;0.864555;0
20160728060150150_ZVPP-R4_snap.fits;1.13002;26481.4;0.770724;0
20160728060250225_ZVPP-R4_snap.fits;0.634827;26518.1;0.505029;0
20160728060350300_ZVPP-R4_snap.fits;0.503727;26504.9;0.388501;0
20160728060450374_ZVPP-R4_snap.fits;0.489878;26459.5;0.511051;0
20160728060550449_ZVPP-R4_snap.fits;0.463076;26504.9;0.420993;0
20160728060650524_ZVPP-R4_snap.fits;0.442565;26519.5;0.335455;0
20160728060751598_ZVPP-R4_snap.fits;0.385999;26499;0.292192;0
20160728060851673_ZVPP-R4_snap.fits;0.386993;26471.2;0.34882;0
20160728060951748_ZVPP-R4_snap.fits;0.442113;26509.3;0.34232;0
20160728061051822_ZVPP-R4_snap.fits;0.387106;26515.1;0.382347;0
20160728061151897_ZVPP-R4_snap.fits;0.444994;26485.8;0.359853;0
20160728061251972_ZVPP-R4_snap.fits;0.47979;26484.4;0.423427;0
20160728061351046_ZVPP-R4_snap.fits;0.523357;26497.6;0.358474;0
20160728061451121_ZVPP-R4_snap.fits;0.420385;26529.8;0.394138;0
20160728061551196_ZVPP-R4_snap.fits;0.437155;26474.1;0.416175;0
20160728061651270_ZVPP-R4_snap.fits;0.373954;26510.7;0.407377;0
20160728061751345_ZVPP-R4_snap.fits;0.449531;26497.6;0.404924;0
20160728061851420_ZVPP-R4_snap.fits;0.422438;26474.1;0.304689;0
20160728061951494_ZVPP-R4_snap.fits;0.473896;26509.3;0.375736;0
20160728062051569_ZVPP-R4_snap.fits;0.361829;26475.6;0.423272;0
20160728062152644_ZVPP-R4_snap.fits;0.398027;26535.6;0.343664;0
20160728062252718_ZVPP-R4_snap.fits;0.428289;26541.5;0.370309;0
20160728062352793_ZVPP-R4_snap.fits;0.416282;26510.7;0.353191;0
20160728062452868_ZVPP-R4_snap.fits;0.446454;26537.1;0.324309;0
20160728062552942_ZVPP-R4_snap.fits;0.462214;26544.4;0.372175;0
20160728062652017_ZVPP-R4_snap.fits;0.419087;26512.2;0.323971;0
20160728062752092_ZVPP-R4_snap.fits;0.47415;26468.3;0.380711;0
20160728062852166_ZVPP-R4_snap.fits;0.413935;26513.7;0.376574;0
20160728062952241_ZVPP-R4_snap.fits;0.454634;26503.4;0.394785;0
20160728063052316_ZVPP-R4_snap.fits;0.403034;26487.3;0.362537;0
20160728063152390_ZVPP-R4_snap.fits;0.514302;26528.3;0.412577;0
20160728063252465_ZVPP-R4_snap.fits;0.358912;26523.9;0.364018;0
20160728063352540_ZVPP-R4_snap.fits;0.397996;26519.5;0.43957;0
20160728063452614_ZVPP-R4_snap.fits;0.414387;26516.6;0.374655;0
20160728063553689_ZVPP-R4_snap.fits;0.425316;26510.7;0.365696;0
20160728063653764_ZVPP-R4_snap.fits;0.473354;26469.7;0.411222;0
20160728063753838_ZVPP-R4_snap.fits;0.473294;26493.2;0.477506;0
20160728063853913_ZVPP-R4_snap.fits;0.485509;26487.3;0.429047;0
20160728063953988_ZVPP-R4_snap.fits;0.471161;26543;0.303377;0
20160728064053062_ZVPP-R4_snap.fits;0.416517;26547.4;0.294442;0
20160728064153137_ZVPP-R4_snap.fits;0.467512;26509.3;0.377389;0
20160728064253212_ZVPP-R4_snap.fits;0.402234;26456.5;0.453334;0
20160728064353286_ZVPP-R4_snap.fits;0.441575;26544.4;0.570995;0
20160728064453361_ZVPP-R4_snap.fits;0.382925;26499;0.407298;0
20160728064553436_ZVPP-R4_snap.fits;0.488303;26494.6;0.456143;0
20160728064653510_ZVPP-R4_snap.fits;0.455414;26509.3;0.315355;0
20160728064753585_ZVPP-R4_snap.fits;0.376409;26449.2;0.338412;0
20160728064854660_ZVPP-R4_snap.fits;0.432637;26474.1;0.433501;0
20160728064954734_ZVPP-R4_snap.fits;0.41213;26525.4;0.321467;0
20160728065054809_ZVPP-R4_snap.fits;0.390154;26493.2;0.36348;0
20160728065154884_ZVPP-R4_snap.fits;0.405045;26523.9;0.397762;0
20160728065254958_ZVPP-R4_snap.fits;0.514598;26488.8;0.294811;0
20160728065354033_ZVPP-R4_snap.fits;0.402798;26543;0.433167;0
20160728065454108_ZVPP-R4_snap.fits;0.42436;26494.6;0.386952;0
20160728065554182_ZVPP-R4_snap.fits;0.49618;26475.6;0.396715;0
20160728065654257_ZVPP-R4_snap.fits;0.449935;26487.3;0.495368;0
20160728065754332_ZVPP-R4_snap.fits;0.478767;26475.6;0.530072;0
20160728065854406_ZVPP-R4_snap.fits;0.44088;26531.2;0.468438;0
20160728065954481_ZVPP-R4_snap.fits;0.436162;26513.7;0.332398;0
