#timestamp,LO_Frequency 
1469746815.6,286047001.1
1469746835.5,286046995.2
1469746855.4,286047000.2
1469746875.4,286047000.3
1469746895.3,286047001.1
1469746915.2,286046996.6
1469746935.1,286046998.5
1469746955.1,286047002.3
1469746956.0,286047002.3
1469746975.9,286047001.9
1469746995.8,286047000.3
1469747015.7,286046998.8
1469747035.7,286046995.3
1469747055.6,286047007.1
1469747075.5,286047002.7
1469747095.4,286047002.3
1469747115.4,286046997.7
1469747135.3,286046998.1
1469747155.2,286047005.8
1469747175.1,286047002.5
1469747195.1,286046999.6
1469747196.0,286046999.6
1469747215.0,286046995.8
1469747215.9,286046995.8
1469747235.8,286047007.4
1469747255.8,286046997.5
1469747275.7,286047000.4
1469747295.6,286046999.8
1469747315.6,286047000.9
1469747335.5,286047003.6
1469747355.4,286046999.6
1469747375.3,286046996.7
1469747395.3,286047006.8
1469747415.2,286046998.6
1469747435.1,286046993.6
1469747455.0,286047005.8
1469747455.9,286047005.8
1469747475.9,286046999.1
1469747495.8,286046998.9
1469747515.7,286046997.7
1469747535.6,286046997.6
1469747555.6,286047001.2
1469747575.5,286047001.0
1469747595.4,286046998.1
1469747615.3,286047004.0
1469747635.3,286047001.5
1469747655.2,286047002.1
1469747675.1,286046997.0
1469747695.0,286046997.8
1469747696.0,286046997.8
1469747715.9,286047003.9
1469747735.8,286047003.3
1469747755.7,286046997.0
1469747775.7,286047001.2
1469747795.6,286046998.4
1469747815.5,286047002.3
1469747835.4,286046999.9
1469747855.4,286046997.6
1469747875.3,286047002.7
1469747895.2,286047000.3
1469747915.1,286046999.1
1469747935.1,286046998.9
1469747936.0,286046998.9
1469747955.9,286047002.7
1469747975.8,286047001.2
1469747995.8,286047000.2
1469748015.7,286047001.6
1469748035.6,286046999.7
1469748055.5,286047000.1
1469748075.5,286047002.1
1469748095.4,286047000.6
1469748115.3,286046999.0
1469748135.2,286046997.3
1469748155.2,286047001.1
1469748175.1,286047002.6
1469748176.0,286047002.6
1469748195.0,286046995.0
1469748195.9,286046995.0
1469748215.9,286047007.1
1469748235.8,286047000.6
1469748255.7,286046999.6
1469748275.6,286046998.3
1469748295.6,286046999.2
1469748315.5,286046999.1
1469748335.4,286046998.2
1469748355.3,286047005.5
1469748375.3,286046998.5
1469748395.2,286046998.5
1469748415.1,286047004.3
1469748435.0,286046998.2
1469748436.0,286046998.2
1469748455.9,286047002.0
1469748475.8,286046999.9
1469748495.7,286046991.9
1469748515.6,286047002.2
1469748535.6,286047005.6
1469748555.5,286047001.1
1469748575.4,286046998.7
1469748595.3,286046998.5
1469748615.3,286047000.6
1469748635.2,286047002.7
1469748655.1,286047000.9
1469748675.0,286047000.4
1469748676.0,286047000.4
1469748695.9,286046998.7
1469748715.8,286047002.1
1469748735.7,286047001.2
1469748755.7,286046998.0
1469748775.6,286046994.9
1469748795.5,286047002.4
1469748815.4,286046999.9
1469748835.4,286047005.9
1469748855.3,286046996.2
1469748875.2,286046996.7
1469748895.1,286047002.2
1469748915.1,286046998.5
1469748916.0,286046998.5
1469748935.0,286047002.0
1469748935.9,286047002.0
1469748955.8,286046999.9
1469748975.8,286047002.6
1469748995.7,286046995.2
1469749015.6,286047003.0
1469749035.5,286046998.6
1469749055.5,286046999.7
1469749075.4,286047000.1
1469749095.3,286047003.0
1469749115.2,286047004.0
1469749135.2,286046995.7
1469749155.1,286046995.3
1469749175.0,286047005.6
1469749175.9,286047005.6
1469749195.9,286046994.8
1469749215.8,286046998.2
1469749235.7,286047001.3
1469749255.6,286046998.3
1469749275.6,286046999.1
1469749295.5,286046998.4
1469749315.4,286047000.0
1469749335.3,286046998.4
1469749355.3,286046998.9
1469749375.2,286047002.6
1469749395.1,286047001.5
1469749415.0,286047000.1
1469749416.0,286047000.1
1469749435.9,286047002.6
1469749455.8,286047000.2
1469749475.7,286047000.5
1469749495.7,286046996.8
1469749515.6,286047003.1
1469749535.5,286046998.3
1469749555.4,286047002.0
1469749575.4,286047002.4
1469749595.3,286046999.2
1469749615.2,286046999.9
1469749635.1,286046998.1
1469749655.1,286047004.1
1469749656.0,286047004.1
1469749675.9,286047002.7
1469749695.8,286046996.7
1469749715.8,286046999.1
1469749735.7,286046998.6
1469749755.6,286047002.7
1469749775.5,286047001.1
1469749795.5,286046998.0
1469749815.4,286046997.0
1469749835.3,286047005.4
1469749855.2,286047003.9
1469749875.2,286046994.1
1469749895.1,286046998.5
1469749896.0,286046998.5
1469749915.0,286047001.7
1469749915.9,286047001.7
1469749935.9,286046998.1
1469749955.8,286047003.3
1469749975.7,286047000.0
1469749995.6,286046998.6
1469750015.6,286047000.6
1469750035.5,286046999.3
1469750055.4,286046998.6
1469750075.3,286047003.7
1469750095.3,286046995.9
1469750115.2,286047000.1
1469750135.1,286046999.7
1469750155.0,286047000.9
1469750156.0,286047000.9
1469750175.9,286046996.6
1469750195.8,286046998.1
1469750215.7,286047000.1
1469750235.7,286047007.1
1469750255.6,286046996.5
1469750275.5,286046999.0
1469750295.4,286047003.4
1469750315.4,286047010.8
1469750335.3,286046994.4
1469750355.2,286046998.9
1469750375.1,286047000.5
1469750395.1,286047000.5
1469750396.0,286047000.5
