#timestamp,LO_Frequency 
1472119215.4,286046998.3
1472119235.3,286047000.3
1472119255.3,286046997.0
1472119275.2,286047000.2
1472119295.1,286047000.6
1472119315.0,286046996.9
1472119315.9,286046996.9
1472119335.9,286047002.4
1472119355.8,286046994.9
1472119375.7,286047001.7
1472119395.6,286047001.3
1472119415.6,286047000.0
1472119435.5,286046999.3
1472119455.4,286047000.6
1472119475.3,286046998.7
1472119495.3,286047002.8
1472119515.2,286046995.5
1472119535.1,286046997.1
1472119555.0,286046999.3
1472119556.0,286046999.3
1472119575.9,286046998.3
1472119595.8,286047004.3
1472119615.7,286046999.1
1472119635.7,286047000.4
1472119655.6,286047002.4
1472119675.5,286046993.8
1472119695.4,286047000.9
1472119715.4,286046995.3
1472119735.3,286047002.7
1472119755.2,286046999.1
1472119775.1,286046998.5
1472119795.1,286047000.5
1472119796.0,286047000.5
1472119815.9,286046998.3
1472119835.8,286047002.6
1472119855.7,286046995.4
1472119875.7,286047001.4
1472119895.6,286047002.8
1472119915.5,286046996.9
1472119935.4,286047000.2
1472119955.4,286047001.0
1472119975.3,286046999.8
1472119995.2,286047002.1
1472120015.1,286046998.4
1472120035.1,286046998.6
1472120036.0,286046998.6
1472120055.0,286046999.4
1472120055.9,286046999.4
1472120075.8,286047001.1
1472120095.8,286046994.9
1472120115.7,286047002.3
1472120135.6,286046996.5
1472120155.5,286047003.6
1472120175.5,286046998.6
1472120195.4,286047000.3
1472120215.3,286047002.1
1472120235.2,286046997.4
1472120255.2,286046997.7
1472120275.1,286046998.1
1472120295.0,286046997.3
1472120295.9,286046997.3
1472120315.9,286046999.8
1472120335.8,286047002.6
1472120355.7,286047001.2
1472120375.6,286046997.4
1472120395.6,286046997.0
1472120415.5,286047000.8
1472120435.4,286046998.6
1472120455.3,286047000.7
1472120475.3,286047000.1
1472120495.2,286047004.1
1472120515.1,286046998.6
1472120535.0,286046999.4
1472120536.0,286046999.4
1472120555.9,286047000.8
1472120575.8,286046998.0
1472120595.7,286046997.3
1472120615.7,286047002.8
1472120635.6,286046998.9
1472120655.5,286046997.3
1472120675.4,286046998.4
1472120695.4,286046998.3
1472120715.3,286047002.2
1472120735.2,286047000.4
1472120755.1,286047001.0
1472120775.1,286046996.8
1472120776.0,286046996.8
1472120795.9,286047001.8
1472120815.8,286047002.3
1472120835.7,286047000.4
1472120855.7,286046999.2
1472120875.6,286046997.6
1472120895.5,286046997.6
1472120915.4,286046998.9
1472120935.4,286047001.2
1472120955.3,286046996.9
1472120975.2,286047000.6
1472120995.1,286047000.0
1472121015.1,286047001.1
1472121016.0,286047001.1
1472121035.9,286046998.4
1472121055.8,286046998.7
1472121075.8,286046998.5
1472121095.7,286047001.6
1472121115.6,286047000.3
1472121135.5,286047001.8
1472121155.5,286046999.8
1472121175.4,286047000.6
1472121195.3,286046996.7
1472121215.2,286046997.3
1472121235.2,286046997.6
1472121255.1,286046996.7
1472121256.0,286046996.7
1472121275.0,286047005.5
1472121275.9,286047005.5
1472121295.9,286046992.3
1472121315.8,286046999.6
1472121335.7,286046996.5
1472121355.6,286047004.4
1472121375.6,286046995.8
1472121395.5,286046999.4
1472121415.4,286047002.7
1472121435.3,286046997.2
1472121455.3,286046999.8
1472121475.2,286046997.2
1472121495.1,286047000.3
1472121515.0,286047000.6
1472121515.9,286047000.6
1472121535.9,286046999.5
1472121555.8,286046998.9
1472121575.7,286047000.0
1472121595.6,286047000.8
1472121615.6,286046999.6
1472121635.5,286046997.0
1472121655.4,286047003.9
1472121675.3,286047002.8
1472121695.3,286046998.5
1472121715.2,286047001.7
1472121735.1,286047000.8
1472121755.0,286046994.8
1472121756.0,286046994.8
1472121775.9,286047000.3
1472121795.8,286047002.1
1472121815.7,286047003.1
1472121835.7,286047000.8
1472121855.6,286046998.2
1472121875.5,286047002.4
1472121895.4,286046995.2
1472121915.4,286046999.9
1472121935.3,286047002.5
1472121955.2,286046996.2
1472121975.1,286047001.0
1472121995.1,286046999.3
1472121996.0,286046999.3
1472122015.9,286046998.4
1472122035.8,286047002.2
1472122055.8,286046997.3
1472122075.7,286046999.7
1472122095.6,286046998.3
1472122115.5,286047001.4
1472122135.5,286047000.7
1472122155.4,286047000.1
1472122175.3,286046998.2
1472122195.2,286047000.3
1472122215.2,286047000.3
1472122235.1,286047001.8
1472122236.0,286047001.8
1472122255.0,286046999.3
1472122255.9,286046999.3
1472122275.9,286047000.8
1472122295.8,286046997.3
1472122315.7,286046998.3
1472122335.6,286047002.0
1472122355.6,286047001.2
1472122375.5,286046998.4
1472122395.4,286047000.9
1472122415.3,286046997.4
1472122435.3,286046999.6
1472122455.2,286046999.0
1472122475.1,286046996.8
1472122495.0,286046999.9
1472122495.9,286046999.9
1472122515.9,286047000.2
1472122535.8,286046998.3
1472122555.7,286046998.5
1472122575.6,286046999.5
1472122595.6,286046998.9
1472122615.5,286046997.8
1472122635.4,286046996.7
1472122655.3,286046999.1
1472122675.3,286047000.7
1472122695.2,286047000.5
1472122715.1,286046997.0
1472122735.0,286046998.2
1472122736.0,286046998.2
1472122755.9,286047001.8
1472122775.8,286047003.7
1472122795.7,286047002.6
