#timestamp,LO_Frequency 
1472166015.6,286047004.3
1472166035.6,286046997.9
1472166055.5,286046999.9
1472166075.4,286046999.2
1472166095.3,286047002.7
1472166115.3,286046994.5
1472166135.2,286047003.7
1472166155.1,286047004.2
1472166175.0,286046996.6
1472166176.0,286046996.6
1472166195.9,286047002.2
1472166215.8,286047004.3
1472166235.7,286047000.1
1472166255.7,286046999.9
1472166275.6,286047003.4
1472166295.5,286046998.3
1472166315.4,286046999.0
1472166335.4,286047001.0
1472166355.3,286046997.0
1472166375.2,286047000.8
1472166395.1,286047001.0
1472166415.1,286046999.6
1472166416.0,286046999.6
1472166435.9,286047000.3
1472166455.8,286047002.0
1472166475.7,286046999.4
1472166495.7,286046991.9
1472166515.6,286046999.7
1472166535.5,286047000.6
1472166555.4,286046996.9
1472166575.4,286046995.1
1472166595.3,286047002.1
1472166615.2,286047000.4
1472166635.1,286046997.1
1472166655.1,286047001.2
1472166656.0,286047001.2
1472166675.0,286046997.9
1472166675.9,286046997.9
1472166695.8,286047000.2
1472166715.8,286046998.1
1472166735.7,286047001.3
1472166755.6,286047005.7
1472166775.5,286046999.1
1472166795.5,286046999.5
1472166815.4,286046995.9
1472166835.3,286047004.3
1472166855.2,286046995.6
1472166875.2,286046999.8
1472166895.1,286047001.5
1472166915.0,286046999.9
1472166915.9,286046999.9
1472166935.9,286047006.0
1472166955.8,286047002.3
1472166975.7,286047007.0
1472166995.6,286047002.7
1472167015.6,286046991.8
1472167035.5,286047003.8
1472167055.4,286046996.9
1472167075.3,286046999.3
1472167095.3,286047001.5
1472167115.2,286047003.4
1472167135.1,286046999.9
1472167155.0,286046997.3
1472167156.0,286046997.3
1472167175.9,286047002.9
1472167195.8,286047004.5
1472167215.7,286047001.0
1472167235.7,286047000.6
1472167255.6,286047000.9
1472167275.5,286046999.6
1472167295.4,286046995.4
1472167315.4,286047000.7
1472167335.3,286046999.3
1472167355.2,286047000.2
1472167375.1,286047002.5
1472167395.1,286047003.1
1472167396.0,286047003.1
1472167415.9,286046998.4
1472167435.8,286047004.3
1472167455.7,286046995.5
1472167475.7,286047002.8
1472167495.6,286046997.0
1472167515.5,286047001.8
1472167535.4,286046997.1
1472167555.4,286046999.4
1472167575.3,286046999.0
1472167595.2,286047002.4
1472167615.1,286046997.5
1472167635.1,286046999.0
1472167636.0,286046999.0
1472167655.9,286046996.8
1472167675.8,286047001.0
1472167695.8,286047000.8
1472167715.7,286047001.8
1472167735.6,286047003.7
1472167755.5,286047002.4
1472167775.5,286046996.7
1472167795.4,286046998.7
1472167815.3,286046999.7
1472167835.2,286047006.1
1472167855.2,286047004.1
1472167875.1,286046995.8
1472167876.0,286046995.8
1472167895.0,286047001.9
1472167895.9,286047001.9
1472167915.9,286047002.6
1472167935.8,286046996.8
1472167955.7,286047003.9
1472167975.6,286047003.7
1472167995.6,286046992.3
1472168015.5,286047001.3
1472168035.4,286047001.1
1472168055.3,286046996.9
1472168075.3,286047000.1
1472168095.2,286047003.8
1472168115.1,286046998.8
1472168135.0,286046998.5
1472168136.0,286046998.5
1472168155.9,286046999.2
1472168175.8,286047002.1
1472168195.7,286046998.1
1472168215.7,286047005.6
1472168235.6,286046998.6
1472168255.5,286047002.4
1472168275.4,286047000.4
1472168295.4,286046999.4
1472168315.3,286046995.0
1472168335.2,286046999.4
1472168355.1,286047000.1
1472168375.1,286047002.3
1472168376.0,286047002.3
1472168395.9,286046995.2
1472168415.8,286047003.5
1472168435.7,286047004.4
1472168455.7,286047000.4
1472168475.6,286047000.4
1472168495.5,286047001.6
1472168515.4,286046995.5
1472168535.4,286046998.2
1472168555.3,286047002.2
1472168575.2,286046999.7
1472168595.1,286047003.7
1472168615.1,286047003.1
1472168616.0,286047003.1
1472168635.9,286046993.7
1472168655.8,286047005.5
1472168675.8,286046999.1
1472168695.7,286046997.2
1472168715.6,286047001.1
1472168735.5,286047000.8
1472168755.5,286046993.3
1472168775.4,286047000.6
1472168795.3,286046998.9
1472168815.2,286046998.9
1472168835.2,286047002.9
1472168855.1,286047000.2
1472168856.0,286047000.2
1472168875.0,286046996.7
1472168875.9,286046996.7
1472168895.9,286046998.2
1472168915.8,286046999.0
1472168935.7,286047004.9
1472168955.6,286046999.1
1472168975.6,286046998.6
1472168995.5,286046998.4
1472169015.4,286047000.3
1472169035.3,286047003.2
1472169055.3,286047005.4
1472169075.2,286047002.1
1472169095.1,286047000.6
1472169115.0,286047005.8
1472169115.9,286047005.8
1472169135.9,286046992.5
1472169155.8,286046999.2
1472169175.7,286046991.9
1472169195.6,286046999.9
1472169215.6,286047001.0
1472169235.5,286046998.3
1472169255.4,286046998.2
1472169275.3,286047000.0
1472169295.3,286047005.4
1472169315.2,286046996.7
1472169335.1,286047001.7
1472169355.0,286047000.2
1472169356.0,286047000.2
1472169375.9,286047003.3
1472169395.8,286047007.3
1472169415.7,286047000.0
1472169435.7,286047001.1
1472169455.6,286046996.0
1472169475.5,286047002.5
1472169495.4,286047005.9
1472169515.4,286046997.8
1472169535.3,286046996.4
1472169555.2,286046996.6
1472169575.1,286047005.4
1472169595.1,286047006.7
1472169596.0,286047006.7
