# file name; noise; peak f.; mag.; duration
20171013100043117_NACHODSKO-R5_snap.fits;23.1732;26504.9;18.6664;0
20171013100143192_NACHODSKO-R5_snap.fits;25.3445;26535.6;22.4423;0
20171013100243266_NACHODSKO-R5_snap.fits;22.2307;26491.7;22.3358;0
20171013100415938_NACHODSKO-R5_met.fits;19.8662;26500.5;41.2873;0.170667
20171013100343341_NACHODSKO-R5_snap.fits;20.5525;26547.4;18.0139;0
20171013100443416_NACHODSKO-R5_snap.fits;19.9096;26449.2;16.8129;0
20171013100543490_NACHODSKO-R5_snap.fits;25.0199;26475.6;24.2842;0
20171013100643565_NACHODSKO-R5_snap.fits;25.2335;26463.9;18.8238;0
20171013100743640_NACHODSKO-R5_snap.fits;17.7439;26537.1;20.3523;0
20171013100843714_NACHODSKO-R5_snap.fits;23.7118;26545.9;25.0177;0
20171013101019288_NACHODSKO-R5_met.fits;29.3588;26488.8;62.2756;6.144
20171013100943789_NACHODSKO-R5_snap.fits;22.0432;26518.1;29.1414;0
20171013101108269_NACHODSKO-R5_met.fits;20.9008;26474.1;341.808;0.341333
20171013101043864_NACHODSKO-R5_snap.fits;24.3397;26526.9;18.95;0
20171013101143938_NACHODSKO-R5_snap.fits;19.8229;26518.1;16.234;0
20171013101244013_NACHODSKO-R5_snap.fits;26.128;26537.1;26.4966;0
20171013101344088_NACHODSKO-R5_snap.fits;21.2561;26497.6;16.3431;0
20171013101444162_NACHODSKO-R5_snap.fits;23.7973;26507.8;17.2631;0
20171013101544237_NACHODSKO-R5_snap.fits;21.6143;26502;22.218;0
20171013101658477_NACHODSKO-R5_met.fits;17.0996;26512.2;138.17;0.341333
20171013101644312_NACHODSKO-R5_snap.fits;18.0437;26537.1;16.8919;0
20171013101801453_NACHODSKO-R5_met.fits;17.9995;26474.1;79.1943;0.512
20171013101744386_NACHODSKO-R5_snap.fits;20.7474;26490.2;23.8012;0
20171013101844461_NACHODSKO-R5_snap.fits;25.295;26469.7;20.3893;0
20171013101944536_NACHODSKO-R5_snap.fits;19.2964;26478.5;17.494;0
20171013102044610_NACHODSKO-R5_snap.fits;21.9897;26496.1;13.9342;0
20171013102144685_NACHODSKO-R5_snap.fits;26.543;26488.8;18.9633;0
20171013102244760_NACHODSKO-R5_snap.fits;19.8467;26521;16.108;0
20171013102344834_NACHODSKO-R5_snap.fits;18.8976;26490.2;13.0728;0
20171013102524333_NACHODSKO-R5_met.fits;19.008;26469.7;81.5163;0.170667
20171013102444909_NACHODSKO-R5_snap.fits;18.5478;26491.7;18.9942;0
20171013102551981_NACHODSKO-R5_met.fits;17.1654;26500.5;152.507;2.73067
20171013102544984_NACHODSKO-R5_snap.fits;17.4642;26474.1;19.0959;0
20171013102645058_NACHODSKO-R5_snap.fits;28.4349;26452.1;23.4692;0
20171013102745133_NACHODSKO-R5_snap.fits;22.1583;26521;17.7225;0
20171013102845208_NACHODSKO-R5_snap.fits;19.1514;26499;14.9577;0
20171013102945282_NACHODSKO-R5_snap.fits;24.1984;26468.3;19.5521;0
20171013103045357_NACHODSKO-R5_snap.fits;24.6714;26475.6;18.6668;0
20171013103145432_NACHODSKO-R5_snap.fits;17.9844;26504.9;13.8356;0
20171013103245506_NACHODSKO-R5_snap.fits;17.2166;26547.4;13.5294;0
20171013103345581_NACHODSKO-R5_snap.fits;24.4699;26487.3;23.1364;0
20171013103445656_NACHODSKO-R5_snap.fits;26.3895;26500.5;21.7295;0
20171013103545730_NACHODSKO-R5_snap.fits;16.3522;26516.6;18.188;0
20171013103645805_NACHODSKO-R5_snap.fits;19.5822;26456.5;16.1187;0
20171013103747416_NACHODSKO-R5_met.fits;20.3394;26512.2;42.0645;3.584
20171013103839981_NACHODSKO-R5_met.fits;21.8731;26497.6;45.7379;0.170667
20171013103745880_NACHODSKO-R5_snap.fits;24.4324;26480;21.4266;0
20171013103845954_NACHODSKO-R5_snap.fits;25.6797;26510.7;22.1395;0
20171013103946029_NACHODSKO-R5_snap.fits;20.9615;26465.3;17.2877;0
20171013104046104_NACHODSKO-R5_snap.fits;18.2361;26488.8;21.0398;0
20171013104146178_NACHODSKO-R5_snap.fits;27.563;26482.9;23.9142;0
20171013104246253_NACHODSKO-R5_snap.fits;22.2272;26449.2;17.4968;0
20171013104346328_NACHODSKO-R5_snap.fits;22.9016;26450.7;20.2911;0
20171013104448621_NACHODSKO-R5_met.fits;17.0825;26497.6;52.4508;0.341333
20171013104446402_NACHODSKO-R5_snap.fits;22.0264;26502;22.1856;0
20171013104546477_NACHODSKO-R5_snap.fits;21.5697;26472.7;17.6434;0
20171013104646552_NACHODSKO-R5_snap.fits;21.5018;26455.1;24.9709;0
20171013104746626_NACHODSKO-R5_snap.fits;25.9986;26475.6;18.2443;0
20171013104846701_NACHODSKO-R5_snap.fits;21.1511;26456.5;21.2163;0
20171013104946776_NACHODSKO-R5_snap.fits;19.1206;26504.9;20.7436;0
20171013105046850_NACHODSKO-R5_snap.fits;28.081;26475.6;18.2367;0
20171013105146925_NACHODSKO-R5_snap.fits;26.8224;26477.1;27.2738;0
20171013105247000_NACHODSKO-R5_snap.fits;28.2249;26532.7;23.0294;0
20171013105426157_NACHODSKO-R5_met.fits;18.8976;26462.4;41.7875;0.170667
20171013105347074_NACHODSKO-R5_snap.fits;21.7602;26474.1;12.4027;0
20171013105447149_NACHODSKO-R5_snap.fits;29.4959;26491.7;15.1773;0
20171013105547224_NACHODSKO-R5_snap.fits;23.0615;26455.1;19.3051;0
20171013105647298_NACHODSKO-R5_snap.fits;21.5589;26477.1;18.5143;0
20171013105747373_NACHODSKO-R5_snap.fits;19.9962;26493.2;16.4913;0
20171013105847448_NACHODSKO-R5_snap.fits;30.9523;26534.2;28.7291;0
20171013105947522_NACHODSKO-R5_snap.fits;24.742;26512.2;19.5771;0
