# file name; noise; peak f.; mag.; duration
20210314030012628_FLZ-R0_snap.fits;12.6069;26525.4;11.746;0
20210314030112703_FLZ-R0_snap.fits;13.3288;26459.5;9.30906;0
20210314030212777_FLZ-R0_snap.fits;13.0171;26466.8;7.41806;0
20210314030312852_FLZ-R0_snap.fits;12.4486;26504.9;11.5931;0
20210314030412927_FLZ-R0_snap.fits;11.7595;26541.5;10.8705;0
20210314030513001_FLZ-R0_snap.fits;12.2673;26534.2;11.8888;0
20210314030613076_FLZ-R0_snap.fits;11.9593;26460.9;10.9315;0
20210314030713151_FLZ-R0_snap.fits;11.1292;26474.1;10.3441;0
20210314030813225_FLZ-R0_snap.fits;11.2838;26484.4;7.69379;0
20210314030913300_FLZ-R0_snap.fits;12.4305;26455.1;6.99507;0
20210314031013375_FLZ-R0_snap.fits;11.7194;26463.9;11.105;0
20210314031113449_FLZ-R0_snap.fits;9.93439;26455.1;9.2264;0
20210314031213524_FLZ-R0_snap.fits;12.6802;26525.4;9.34196;0
20210314031313599_FLZ-R0_snap.fits;11.9788;26534.2;9.06437;0
20210314031413673_FLZ-R0_snap.fits;11.7632;26526.9;11.592;0
20210314031513748_FLZ-R0_snap.fits;12.8407;26487.3;10.5063;0
20210314031613823_FLZ-R0_snap.fits;11.2993;26518.1;9.74302;0
20210314031713897_FLZ-R0_snap.fits;10.5962;26494.6;9.1677;0
20210314031855273_FLZ-R0_met.fits;10.7883;26513.7;33.4962;0.170667
20210314031813972_FLZ-R0_snap.fits;14.7758;26543;11.8778;0
20210314031914047_FLZ-R0_snap.fits;11.0153;26477.1;7.51011;0
20210314032014121_FLZ-R0_snap.fits;11.63;26466.8;13.1472;0
20210314032114196_FLZ-R0_snap.fits;10.1515;26474.1;11.2341;0
20210314032302911_FLZ-R0_met.fits;13.3231;26499;29.2199;0.170667
20210314032214271_FLZ-R0_snap.fits;10.1748;26484.4;11.8052;0
20210314032314345_FLZ-R0_snap.fits;12.9692;26456.5;11.1683;0
20210314032414420_FLZ-R0_snap.fits;12.3118;26545.9;11.3948;0
20210314032514495_FLZ-R0_snap.fits;10.6821;26510.7;9.89611;0
20210314032614569_FLZ-R0_snap.fits;11.8749;26478.5;8.96011;0
20210314032714644_FLZ-R0_snap.fits;10.794;26490.2;9.3292;0
20210314032814719_FLZ-R0_snap.fits;9.37843;26494.6;11.2669;0
20210314032959849_FLZ-R0_met.fits;11.5071;26504.9;29.3402;0.170667
20210314032914793_FLZ-R0_snap.fits;12.8323;26534.2;8.11293;0
20210314033032959_FLZ-R0_met.fits;9.36237;26485.8;19.0247;0.170667
20210314033014868_FLZ-R0_snap.fits;12.1618;26523.9;10.8615;0
20210314033114943_FLZ-R0_snap.fits;10.7063;26465.3;9.33419;0
20210314033215017_FLZ-R0_snap.fits;12.6875;26510.7;9.81806;0
20210314033315092_FLZ-R0_snap.fits;12.6003;26462.4;9.71094;0
20210314033415167_FLZ-R0_snap.fits;10.5228;26471.2;10.9552;0
20210314033515241_FLZ-R0_snap.fits;11.2693;26482.9;13.3122;0
20210314033615316_FLZ-R0_snap.fits;12.6521;26518.1;8.67447;0
20210314033715391_FLZ-R0_snap.fits;11.4972;26465.3;8.62765;0
20210314033815465_FLZ-R0_snap.fits;12.7858;26509.3;11.8038;0
20210314033943700_FLZ-R0_met.fits;11.2002;26481.4;37.3226;0.853333
20210314033915540_FLZ-R0_snap.fits;12.7475;26512.2;9.2054;0
20210314034015615_FLZ-R0_snap.fits;11.8349;26528.3;12.2678;0
20210314034115689_FLZ-R0_snap.fits;12.4685;26456.5;9.86903;0
20210314034215764_FLZ-R0_snap.fits;11.8792;26449.2;10.0722;0
20210314034334100_FLZ-R0_met.fits;11.944;26471.2;26.5944;0.170667
20210314034315839_FLZ-R0_snap.fits;11.8545;26531.2;8.24245;0
20210314034415913_FLZ-R0_snap.fits;11.6407;26458;13.8163;0
20210314034515988_FLZ-R0_snap.fits;10.7165;26509.3;6.69406;0
20210314034616063_FLZ-R0_snap.fits;12.9234;26460.9;11.555;0
20210314034716137_FLZ-R0_snap.fits;11.6425;26466.8;8.1049;0
20210314034816212_FLZ-R0_snap.fits;12.4118;26484.4;11.7287;0
20210314034916287_FLZ-R0_snap.fits;10.8745;26481.4;9.0191;0
20210314035016361_FLZ-R0_snap.fits;10.1708;26494.6;9.14065;0
20210314035116436_FLZ-R0_snap.fits;11.9566;26522.5;9.55625;0
20210314035216511_FLZ-R0_snap.fits;12.1655;26532.7;9.26917;0
20210314035316585_FLZ-R0_snap.fits;13.5688;26534.2;10.195;0
20210314035421951_FLZ-R0_met.fits;11.465;26453.6;28.248;0.682667
20210314035416660_FLZ-R0_snap.fits;10.5254;26478.5;8.54591;0
20210314035516735_FLZ-R0_snap.fits;11.9488;26477.1;8.61217;0
20210314035616809_FLZ-R0_snap.fits;13.2719;26537.1;8.78967;0
20210314035716884_FLZ-R0_snap.fits;12.2353;26522.5;10.5943;0
20210314035816959_FLZ-R0_snap.fits;10.3013;26455.1;9.03043;0
20210314035917033_FLZ-R0_snap.fits;11.1252;26545.9;12.3844;0
