# file name; noise; peak f.; mag.; duration
20210314200028713_FLZ-R0_snap.fits;11.6562;26538.6;10.5085;0
20210314200128788_FLZ-R0_snap.fits;10.8509;26515.1;10.542;0
20210314200228863_FLZ-R0_snap.fits;12.1157;26468.3;9.84182;0
20210314200328937_FLZ-R0_snap.fits;10.6612;26543;12.8583;0
20210314200429012_FLZ-R0_snap.fits;11.9728;26485.8;7.61363;0
20210314200529087_FLZ-R0_snap.fits;10.8296;26535.6;8.72852;0
20210314200629161_FLZ-R0_snap.fits;10.7155;26455.1;13.2989;0
20210314200729236_FLZ-R0_snap.fits;12.1374;26466.8;8.4697;0
20210314200829311_FLZ-R0_snap.fits;11.8156;26519.5;8.39047;0
20210314200929385_FLZ-R0_snap.fits;11.2295;26466.8;9.35079;0
20210314201029460_FLZ-R0_snap.fits;9.07601;26466.8;9.33588;0
20210314201129535_FLZ-R0_snap.fits;10.5404;26463.9;9.44637;0
20210314201229609_FLZ-R0_snap.fits;12.7814;26474.1;10.8673;0
20210314201329684_FLZ-R0_snap.fits;10.4557;26460.9;7.52281;0
20210314201429759_FLZ-R0_snap.fits;10.4467;26453.6;9.01531;0
20210314201529833_FLZ-R0_snap.fits;11.9064;26490.2;9.74406;0
20210314201629908_FLZ-R0_snap.fits;10.4052;26465.3;13.719;0
20210314201729983_FLZ-R0_snap.fits;10.2641;26500.5;9.15266;0
20210314201830057_FLZ-R0_snap.fits;10.4603;26522.5;8.40907;0
20210314201930132_FLZ-R0_snap.fits;11.0963;26496.1;10.2014;0
20210314202030207_FLZ-R0_snap.fits;10.5413;26478.5;8.71372;0
20210314202130281_FLZ-R0_snap.fits;12.43;26490.2;9.99465;0
20210314202230356_FLZ-R0_snap.fits;12.9469;26481.4;9.68909;0
20210314202330431_FLZ-R0_snap.fits;10.5639;26509.3;11.8897;0
20210314202430505_FLZ-R0_snap.fits;12.3901;26449.2;10.913;0
20210314202530580_FLZ-R0_snap.fits;9.63304;26453.6;10.1052;0
20210314202630655_FLZ-R0_snap.fits;12.4384;26503.4;8.07872;0
20210314202730729_FLZ-R0_snap.fits;11.3771;26519.5;8.23512;0
20210314202830804_FLZ-R0_snap.fits;9.71844;26513.7;9.07463;0
20210314202930879_FLZ-R0_snap.fits;12.1585;26518.1;10.7457;0
20210314203030953_FLZ-R0_snap.fits;10.6735;26449.2;10.404;0
20210314203131028_FLZ-R0_snap.fits;13.452;26488.8;8.78071;0
20210314203231103_FLZ-R0_snap.fits;11.2002;26463.9;8.5078;0
20210314203331177_FLZ-R0_snap.fits;12.2488;26521;10.8899;0
20210314203431252_FLZ-R0_snap.fits;12.0637;26509.3;9.78184;0
20210314203531327_FLZ-R0_snap.fits;10.7283;26538.6;11.1641;0
20210314203631401_FLZ-R0_snap.fits;11.8884;26515.1;8.38569;0
20210314203731476_FLZ-R0_snap.fits;10.3916;26496.1;9.76937;0
20210314203831551_FLZ-R0_snap.fits;12.6047;26463.9;8.11809;0
20210314203931625_FLZ-R0_snap.fits;10.3408;26488.8;8.53919;0
20210314204031700_FLZ-R0_snap.fits;11.0462;26537.1;9.1603;0
20210314204204884_FLZ-R0_met.fits;9.59654;26471.2;72.3126;0.341333
20210314204131775_FLZ-R0_snap.fits;12.1229;26535.6;7.37512;0
20210314204231849_FLZ-R0_snap.fits;10.4599;26465.3;7.54886;0
20210314204331924_FLZ-R0_snap.fits;10.4995;26544.4;8.57855;0
20210314204431999_FLZ-R0_snap.fits;13.5899;26521;10.9284;0
20210314204532073_FLZ-R0_snap.fits;11.5945;26496.1;9.87936;0
20210314204632148_FLZ-R0_snap.fits;10.97;26481.4;11.0972;0
20210314204732223_FLZ-R0_snap.fits;12.1435;26487.3;10.6808;0
20210314204832297_FLZ-R0_snap.fits;9.42369;26537.1;9.10334;0
20210314204932372_FLZ-R0_snap.fits;11.3602;26466.8;10.259;0
20210314205032447_FLZ-R0_snap.fits;10.4191;26490.2;7.99734;0
20210314205132521_FLZ-R0_snap.fits;10.6738;26491.7;8.68786;0
20210314205232596_FLZ-R0_snap.fits;10.5466;26507.8;10.004;0
20210314205332671_FLZ-R0_snap.fits;11.7259;26502;9.90085;0
20210314205501247_FLZ-R0_met.fits;11.0793;26510.7;40.0067;0.170667
20210314205432745_FLZ-R0_snap.fits;13.2759;26503.4;8.1533;0
20210314205532820_FLZ-R0_snap.fits;10.5291;26468.3;10.1858;0
20210314205632895_FLZ-R0_snap.fits;10.6122;26534.2;12.0056;0
20210314205732969_FLZ-R0_snap.fits;10.9579;26547.4;12.8998;0
20210314205833044_FLZ-R0_snap.fits;12.3576;26487.3;10.433;0
20210314205933119_FLZ-R0_snap.fits;10.8452;26459.5;9.76253;0
