#timestamp,LO_Frequency,Hit,StdDev 
1615694415.7,286046993.7,N
1615694435.5,286046994.1,N
1615694455.4,286046996.6,N
1615694475.2,286046997.0,N
1615694495.0,286046994.7,N
1615694495.9,286046994.7,N
1615694515.8,286046999.3,N
1615694535.6,286047001.7,N
1615694555.4,286046999.8,N
1615694575.3,286047002.0,N
1615694595.1,286046999.2,N
1615694615.9,286046999.6,N
1615694635.7,286047004.1,N
1615694655.5,286047003.4,N
1615694675.4,286047008.9,N
1615694695.2,286682713.0,Y
1615694715.0,286047003.9,P
1615694716.0,286047003.9,N
1615694735.8,286046998.2,N
1615694755.6,286046997.4,N
1615694775.5,286046997.5,N
1615694795.3,286046998.5,N
1615694815.1,286047002.3,N
1615694835.9,286047000.3,N
1615694855.7,286046998.0,N
1615694875.6,286046987.0,Y
1615694895.4,286046989.6,P
1615694915.2,286046995.7,N
1615694935.1,286046994.3,N
1615694936.0,286046994.3,N
1615694955.8,286046996.1,N
1615694975.7,286046994.1,N
1615694995.5,286046995.7,N
1615695015.3,286046998.1,N
1615695035.2,286047000.0,N
1615695055.9,286047000.1,N
1615695075.7,286047006.8,N
1615695095.6,286047000.3,N
1615695115.4,286046996.5,N
1615695135.2,286046995.1,N
1615695155.1,286046995.7,N
1615695156.0,286046995.7,N
1615695175.8,286046995.6,N
1615695195.7,286046997.2,N
1615695215.5,286046988.5,Y
1615695235.3,286046991.4,P
1615695255.2,286046992.2,N
1615695275.0,286047000.1,N
1615695275.9,286047000.1,N
1615695295.8,286047001.1,N
1615695315.6,286047003.2,N
1615695335.4,286046996.5,N
1615695355.3,286046997.3,N
1615695375.1,286046996.1,N
1615695376.0,286046996.1,N
1615695395.8,286046995.0,N
1615695415.7,286046996.3,N
1615695435.5,286046995.8,N
1615695455.4,286046997.4,N
1615695475.2,286046999.8,N
1615695495.0,286047000.3,N
1615695495.9,286047000.3,N
1615695515.8,286046997.1,N
1615695535.6,286046993.6,N
1615695555.4,286046990.3,Y
1615695575.3,286046996.7,P
1615695595.1,286046997.0,P
1615695615.9,286047000.7,N
1615695635.7,286047006.8,Y
1615695655.5,286047004.9,P
1615695675.4,286046999.7,N
1615695695.2,286047005.8,N
1615695715.1,286047010.8,Y
1615695716.0,286047010.8,P
1615695735.8,286047000.6,N
1615695755.6,286047000.6,N
1615695775.5,286046997.9,N
1615695795.3,286046996.1,N
1615695815.2,286046997.8,N
1615695835.9,286046997.3,N
1615695855.7,286047000.7,N
1615695875.6,286047005.7,N
1615695895.4,286047004.9,N
1615695915.2,286047002.6,N
1615695935.1,286047002.7,N
1615695936.0,286047002.7,N
1615695955.8,286047003.2,N
1615695975.7,286047004.9,N
1615695995.5,286046997.8,N
1615696015.3,286047007.5,N
1615696035.2,286047003.7,N
1615696055.0,286047005.0,N
1615696055.9,286047005.0,N
1615696075.8,286047008.5,N
1615696095.6,286047000.1,N
1615696115.4,286047009.8,N
1615696135.3,286047009.7,N
1615696155.1,286047007.8,N
1615696175.8,286047004.7,N
1615696195.7,286047005.1,N
1615696215.5,286047001.5,N
1615696235.4,286046993.1,N
1615696255.2,286046997.1,N
1615696275.0,286046997.9,N
1615696275.9,286046997.9,N
1615696295.8,286047002.3,N
1615696315.6,286047005.5,N
1615696335.4,286047008.7,N
1615696355.3,286047004.4,N
1615696375.1,286047007.2,N
1615696395.9,286047006.2,N
1615696415.7,286047003.6,N
1615696435.5,286047007.8,N
1615696455.4,286047010.0,N
1615696475.2,286047004.5,N
1615696495.0,286047006.3,N
1615696495.9,286047006.3,N
1615696515.8,286047010.3,N
1615696535.6,286047009.1,N
1615696555.5,286047007.3,N
1615696575.3,286047010.0,N
1615696595.1,286047016.2,Y
1615696615.9,286047012.8,P
1615696635.7,286047009.7,N
1615696655.5,286047004.1,N
1615696675.4,286047000.7,N
1615696695.2,286047003.9,N
1615696715.1,286047005.1,N
1615696716.0,286047005.1,N
1615696735.8,286047006.3,N
1615696755.6,286047006.8,N
1615696775.5,286047007.6,N
1615696795.3,286047007.5,N
1615696815.2,286047013.9,Y
1615696835.9,286047009.8,P
1615696855.7,286047011.1,P
1615696875.6,286047009.4,P
1615696895.4,286047008.3,Y
1615696915.3,286046995.7,P
1615696935.1,286046997.3,N
1615696955.8,286046999.5,N
1615696975.7,286046998.1,N
1615696995.5,286047000.4,N
1615697015.4,286046995.0,N
1615697035.2,286046995.4,N
1615697055.0,286046992.7,N
1615697055.9,286046992.7,N
1615697075.8,286046999.3,N
1615697095.6,286046987.0,N
1615697115.5,286046986.3,N
1615697135.3,286046990.3,N
1615697155.1,286046991.3,N
1615697175.9,286046990.8,N
1615697195.7,286046992.7,N
1615697215.6,286046987.1,N
1615697235.4,286046987.3,N
1615697255.2,286046989.6,N
1615697275.1,286046994.4,N
1615697276.0,286046994.4,N
1615697295.8,286046991.1,N
1615697315.6,286046991.8,N
1615697335.5,286046985.5,N
1615697355.3,286046982.6,Y
1615697375.2,286046983.8,P
1615697395.9,286046984.3,P
1615697415.7,286676141.8,P
1615697435.6,286046989.2,N
1615697455.4,286046984.4,N
1615697475.3,286046983.7,N
1615697495.1,286046990.7,N
1615697496.0,286046990.7,N
1615697515.8,286047000.3,N
1615697535.7,286047005.4,N
1615697555.5,286047003.2,N
1615697575.3,286047000.1,N
1615697595.2,286046997.0,N
1615697615.0,286046999.9,N
1615697615.9,286046999.9,N
1615697635.8,286046999.5,N
1615697655.6,286046992.9,N
1615697675.4,286046992.3,N
1615697695.3,286046992.1,N
1615697715.1,286046995.3,N
1615697735.8,286047000.2,N
1615697755.7,286047005.5,N
1615697775.5,286047006.0,N
1615697795.4,286047002.0,N
1615697815.2,286047000.2,N
1615697835.0,286047004.0,N
1615697835.9,286047004.0,N
1615697855.8,286047003.0,N
1615697875.6,286047003.5,N
1615697895.4,286046999.9,N
1615697915.3,286047003.8,N
1615697935.1,286047001.7,N
1615697955.9,286047002.3,N
1615697975.7,286047007.9,N
1615697995.5,286047010.8,N
