# file name; noise; peak f.; mag.; duration
20210314050108521_FLZ-R0_met.fits;11.7142;26504.9;83.8974;0.341333
20210314050021588_FLZ-R0_snap.fits;14.1014;26480;8.87951;0
20210314050216959_FLZ-R0_met.fits;12.1237;26509.3;41.2117;0.170667
20210314050121663_FLZ-R0_snap.fits;12.525;26456.5;10.8867;0
20210314050221737_FLZ-R0_snap.fits;11.7088;26450.7;9.37233;0
20210314050343487_FLZ-R0_met.fits;9.86155;26515.1;21.0955;0.170667
20210314050400895_FLZ-R0_met.fits;11.5254;26497.6;23.688;0.170667
20210314050321812_FLZ-R0_snap.fits;12.857;26455.1;8.49364;0
20210314050421887_FLZ-R0_snap.fits;11.0792;26456.5;9.91965;0
20210314050521961_FLZ-R0_snap.fits;12.6131;26531.2;10.9539;0
20210314050622036_FLZ-R0_snap.fits;12.5856;26518.1;8.66531;0
20210314050722111_FLZ-R0_snap.fits;9.84014;26482.9;10.0576;0
20210314050822185_FLZ-R0_snap.fits;12.9819;26515.1;8.45926;0
20210314050922601_FLZ-R0_met.fits;11.0124;26496.1;27.3691;0.170667
20210314050955540_FLZ-R0_met.fits;12.5181;26544.4;29.5621;0.170667
20210314050922260_FLZ-R0_snap.fits;10.3567;26534.2;11.0752;0
20210314051022335_FLZ-R0_snap.fits;9.81788;26449.2;8.43157;0
20210314051122409_FLZ-R0_snap.fits;10.9713;26523.9;8.39299;0
20210314051222484_FLZ-R0_snap.fits;12.4273;26487.3;11.7755;0
20210314051322559_FLZ-R0_snap.fits;12.2609;26506.3;10.0393;0
20210314051422633_FLZ-R0_snap.fits;12.0673;26450.7;10.5809;0
20210314051522708_FLZ-R0_snap.fits;10.5771;26475.6;9.00543;0
20210314051622783_FLZ-R0_snap.fits;10.7432;26503.4;9.32361;0
20210314051722857_FLZ-R0_snap.fits;10.4008;26518.1;10.4164;0
20210314051822932_FLZ-R0_snap.fits;11.754;26455.1;10.8329;0
20210314051923007_FLZ-R0_snap.fits;10.0544;26541.5;12.6103;0
20210314052023081_FLZ-R0_snap.fits;11.2709;26485.8;10.9121;0
20210314052123156_FLZ-R0_snap.fits;12.4622;26466.8;9.94009;0
20210314052223231_FLZ-R0_snap.fits;11.5113;26472.7;8.82559;0
20210314052324329_FLZ-R0_met.fits;10.8713;26491.7;35.7539;0.170667
20210314052416724_FLZ-R0_met.fits;10.9501;26488.8;25.0478;0.170667
20210314052323305_FLZ-R0_snap.fits;11.1123;26510.7;11.6702;0
20210314052423380_FLZ-R0_snap.fits;11.1333;26478.5;9.12396;0
20210314052529599_FLZ-R0_met.fits;9.50533;26488.8;21.0767;0.170667
20210314052523455_FLZ-R0_snap.fits;12.4878;26481.4;10.8339;0
20210314052623529_FLZ-R0_snap.fits;11.6799;26472.7;9.69137;0
20210314052723604_FLZ-R0_snap.fits;12.2849;26471.2;11.7365;0
20210314052823679_FLZ-R0_snap.fits;12.2757;26544.4;9.4318;0
20210314052923753_FLZ-R0_snap.fits;10.6797;26541.5;12.6119;0
20210314053023828_FLZ-R0_snap.fits;13.1447;26487.3;10.6486;0
20210314053123903_FLZ-R0_snap.fits;11.1267;26509.3;8.94072;0
20210314053223977_FLZ-R0_snap.fits;12.5405;26519.5;9.69636;0
20210314053324052_FLZ-R0_snap.fits;12.6689;26456.5;12.4264;0
20210314053424127_FLZ-R0_snap.fits;11.8195;26474.1;12.11;0
20210314053537855_FLZ-R0_met.fits;11.718;26512.2;26.2703;1.19467
20210314053524201_FLZ-R0_snap.fits;12.2352;26478.5;11.2823;0
20210314053702847_FLZ-R0_met.fits;11.8395;26507.8;28.7558;0.682667
20210314053624276_FLZ-R0_snap.fits;12.9293;26488.8;10.038;0
20210314053724351_FLZ-R0_snap.fits;12.8989;26522.5;11.3746;0
20210314053824425_FLZ-R0_snap.fits;13.4775;26490.2;10.4801;0
20210314053924500_FLZ-R0_snap.fits;12.3339;26494.6;10.0947;0
20210314054024575_FLZ-R0_snap.fits;11.6794;26531.2;8.40515;0
20210314054124649_FLZ-R0_snap.fits;11.3882;26490.2;12.3932;0
20210314054231721_FLZ-R0_met.fits;10.2576;26537.1;64.4703;0.170667
20210314054224724_FLZ-R0_snap.fits;10.7051;26532.7;8.36938;0
20210314054341695_FLZ-R0_met.fits;11.5627;26491.7;26.2645;5.29067
20210314054358249_FLZ-R0_met.fits;9.66616;26487.3;26.3748;2.21867
20210314054324799_FLZ-R0_snap.fits;10.0117;26493.2;8.81108;0
20210314054424873_FLZ-R0_snap.fits;10.5331;26544.4;9.46597;0
20210314054524948_FLZ-R0_snap.fits;11.8844;26512.2;10.2929;0
20210314054625023_FLZ-R0_snap.fits;11.1002;26528.3;11.8104;0
20210314054725097_FLZ-R0_snap.fits;11.3093;26491.7;14.1123;0
20210314054825172_FLZ-R0_snap.fits;10.2671;26518.1;9.26291;0
20210314054925247_FLZ-R0_snap.fits;14.0134;26499;8.74479;0
20210314055025321_FLZ-R0_snap.fits;12.7913;26507.8;10.7169;0
20210314055125396_FLZ-R0_snap.fits;11.0704;26452.1;7.892;0
20210314055225471_FLZ-R0_snap.fits;13.878;26480;11.5185;0
20210314055407529_FLZ-R0_met.fits;11.0985;26547.4;27.01;0.341333
20210314055325545_FLZ-R0_snap.fits;12.6311;26509.3;11.2014;0
20210314055425620_FLZ-R0_snap.fits;12.9389;26519.5;9.44737;0
20210314055525695_FLZ-R0_snap.fits;11.353;26456.5;9.81854;0
20210314055625769_FLZ-R0_snap.fits;11.5147;26516.6;7.74548;0
20210314055725844_FLZ-R0_snap.fits;11.8409;26468.3;9.93152;0
20210314055825919_FLZ-R0_snap.fits;11.7534;26518.1;10.5748;0
20210314055925993_FLZ-R0_snap.fits;11.123;26531.2;12.4697;0
