# file name; noise; peak f.; mag.; duration
20210314010003668_FLZ-R0_snap.fits;9.49769;26516.6;9.11245;0
20210314010103743_FLZ-R0_snap.fits;10.2323;26522.5;8.55411;0
20210314010203817_FLZ-R0_snap.fits;10.8101;26526.9;13.2287;0
20210314010303892_FLZ-R0_snap.fits;9.96216;26538.6;9.02176;0
20210314010403967_FLZ-R0_snap.fits;10.5122;26521;9.57574;0
20210314010504041_FLZ-R0_snap.fits;10.6509;26455.1;10.4918;0
20210314010604116_FLZ-R0_snap.fits;10.4917;26475.6;11.258;0
20210314010704191_FLZ-R0_snap.fits;12.9522;26543;11.6464;0
20210314010804265_FLZ-R0_snap.fits;12.9725;26466.8;7.61503;0
20210314010904340_FLZ-R0_snap.fits;9.28096;26525.4;8.37118;0
20210314011004415_FLZ-R0_snap.fits;9.39374;26466.8;8.74399;0
20210314011104489_FLZ-R0_snap.fits;12.0195;26491.7;10.9498;0
20210314011204564_FLZ-R0_snap.fits;11.6429;26469.7;9.82261;0
20210314011304639_FLZ-R0_snap.fits;12.2885;26523.9;9.0837;0
20210314011404713_FLZ-R0_snap.fits;12.1437;26510.7;10.3592;0
20210314011600937_FLZ-R0_met.fits;11.5781;26462.4;36.5052;0.170667
20210314011504788_FLZ-R0_snap.fits;11.8165;26500.5;9.24657;0
20210314011612031_FLZ-R0_met.fits;11.8658;26481.4;41.5428;0.512
20210314011604863_FLZ-R0_snap.fits;10.0597;26500.5;9.95443;0
20210314011704937_FLZ-R0_snap.fits;11.6857;26485.8;10.5985;0
20210314011805012_FLZ-R0_snap.fits;10.3984;26513.7;8.42702;0
20210314011905087_FLZ-R0_snap.fits;11.4319;26529.8;10.7856;0
20210314012005161_FLZ-R0_snap.fits;10.4973;26487.3;7.8445;0
20210314012106431_FLZ-R0_met.fits;10.3999;26484.4;76.6654;0.170667
20210314012105236_FLZ-R0_snap.fits;10.2309;26453.6;12.0537;0
20210314012205311_FLZ-R0_snap.fits;10.7671;26452.1;10.1808;0
20210314012305385_FLZ-R0_snap.fits;11.4434;26459.5;8.13628;0
20210314012425599_FLZ-R0_met.fits;9.62466;26493.2;100.651;0.341333
20210314012405460_FLZ-R0_snap.fits;11.4622;26494.6;8.12807;0
20210314012505535_FLZ-R0_snap.fits;11.8458;26509.3;9.82896;0
20210314012615337_FLZ-R0_met.fits;10.9079;26543;27.1016;0.512
20210314012605609_FLZ-R0_snap.fits;13.0101;26459.5;11.3045;0
20210314012705684_FLZ-R0_snap.fits;11.0124;26478.5;9.76101;0
20210314012805759_FLZ-R0_snap.fits;10.2497;26537.1;10.2754;0
20210314012905833_FLZ-R0_snap.fits;12.9418;26515.1;8.7817;0
20210314013016831_FLZ-R0_met.fits;10.4023;26490.2;28.815;0.682667
20210314013005908_FLZ-R0_snap.fits;9.99967;26466.8;9.76438;0
20210314013147625_FLZ-R0_met.fits;10.7668;26521;32.4014;0.170667
20210314013105983_FLZ-R0_snap.fits;10.8894;26526.9;12.0691;0
20210314013259817_FLZ-R0_met.fits;13.0373;26485.8;77.6827;0.341333
20210314013206057_FLZ-R0_snap.fits;14.4276;26544.4;9.89991;0
20210314013311081_FLZ-R0_met.fits;10.7944;26466.8;23.1942;0.170667
20210314013306132_FLZ-R0_snap.fits;10.7839;26541.5;8.49287;0
20210314013406207_FLZ-R0_snap.fits;12.7706;26474.1;13.1239;0
20210314013506281_FLZ-R0_snap.fits;10.5583;26543;9.97954;0
20210314013606356_FLZ-R0_snap.fits;10.5748;26518.1;11.3203;0
20210314013703188_FLZ-R0_met.fits;11.1302;26491.7;22.5755;0.170667
20210314013706431_FLZ-R0_snap.fits;10.7062;26463.9;9.8396;0
20210314013806505_FLZ-R0_snap.fits;11.5136;26475.6;10.5254;0
20210314013906580_FLZ-R0_snap.fits;10.8265;26545.9;10.7366;0
20210314014006655_FLZ-R0_snap.fits;11.7446;26500.5;10.2145;0
20210314014106729_FLZ-R0_snap.fits;11.3811;26456.5;11.4609;0
20210314014206804_FLZ-R0_snap.fits;13.0217;26499;9.88213;0
20210314014306879_FLZ-R0_snap.fits;12.0972;26541.5;10.1122;0
20210314014406953_FLZ-R0_snap.fits;10.7824;26474.1;8.72957;0
20210314014507028_FLZ-R0_snap.fits;10.103;26481.4;10.701;0
20210314014607103_FLZ-R0_snap.fits;11.4501;26463.9;10.1164;0
20210314014707177_FLZ-R0_snap.fits;13.0093;26462.4;10.9803;0
20210314014807252_FLZ-R0_snap.fits;10.8517;26503.4;10.145;0
20210314014917396_FLZ-R0_met.fits;10.7894;26540;48.2406;0.341333
20210314014907327_FLZ-R0_snap.fits;9.86601;26529.8;11.4961;0
20210314015007401_FLZ-R0_snap.fits;12.9495;26460.9;9.50813;0
20210314015147583_FLZ-R0_met.fits;11.1713;26497.6;30.2074;0.170667
20210314015107476_FLZ-R0_snap.fits;14.9872;26449.2;9.61077;0
20210314015207551_FLZ-R0_snap.fits;10.2211;26458;11.7612;0
20210314015307625_FLZ-R0_snap.fits;11.3376;26453.6;7.90713;0
20210314015407700_FLZ-R0_snap.fits;9.99408;26465.3;9.7813;0
20210314015507775_FLZ-R0_snap.fits;12.5575;26453.6;10.3019;0
20210314015607849_FLZ-R0_snap.fits;11.0918;26543;7.4823;0
20210314015707924_FLZ-R0_snap.fits;11.4827;26531.2;7.66745;0
20210314010000999_FLZ-R0_snap.fits;11.3552;26456.5;9.86167;0
20210314015908073_FLZ-R0_snap.fits;13.6418;26466.8;9.25298;0
