# file name; noise; peak f.; mag.; duration
20210314090102548_FLZ-R0_met.fits;12.0837;26475.6;37.0933;0.853333
20210314090039508_FLZ-R0_snap.fits;10.9688;26472.7;12.221;0
20210314090139583_FLZ-R0_snap.fits;12.2476;26484.4;12.3198;0
20210314090239657_FLZ-R0_snap.fits;12.3489;26541.5;12.4118;0
20210314090339732_FLZ-R0_snap.fits;13.2827;26460.9;10.2893;0
20210314090439807_FLZ-R0_snap.fits;13.0422;26516.6;9.99376;0
20210314090539881_FLZ-R0_snap.fits;11.9809;26477.1;12.2311;0
20210314090639956_FLZ-R0_snap.fits;13.6721;26512.2;12.4998;0
20210314090758975_FLZ-R0_met.fits;11.2882;26518.1;34.5543;0.170667
20210314090740031_FLZ-R0_snap.fits;12.4429;26456.5;10.8634;0
20210314090840105_FLZ-R0_snap.fits;11.1252;26460.9;9.50047;0
20210314090940180_FLZ-R0_snap.fits;10.2597;26460.9;9.34918;0
20210314091040255_FLZ-R0_snap.fits;11.4489;26466.8;9.06445;0
20210314091140329_FLZ-R0_snap.fits;12.056;26515.1;9.59929;0
20210314091240404_FLZ-R0_snap.fits;14.5672;26480;9.88956;0
20210314091340479_FLZ-R0_snap.fits;11.4617;26456.5;11.6348;0
20210314091440553_FLZ-R0_snap.fits;14.2333;26472.7;10.3941;0
20210314091540628_FLZ-R0_snap.fits;12.3961;26519.5;9.2561;0
20210314091640703_FLZ-R0_snap.fits;10.5325;26485.8;13.2517;0
20210314091809791_FLZ-R0_met.fits;9.43967;26450.7;23.053;0.170667
20210314091740777_FLZ-R0_snap.fits;10.689;26537.1;7.28808;0
20210314091840852_FLZ-R0_snap.fits;13.6725;26513.7;9.92749;0
20210314091940927_FLZ-R0_snap.fits;10.2354;26537.1;8.42592;0
20210314092041001_FLZ-R0_snap.fits;11.5714;26485.8;8.50731;0
20210314092141076_FLZ-R0_snap.fits;11.6928;26490.2;10.3751;0
20210314092241151_FLZ-R0_snap.fits;12.9649;26510.7;11.5162;0
20210314092341225_FLZ-R0_snap.fits;12.5859;26502;12.6785;0
20210314092441300_FLZ-R0_snap.fits;12.5572;26466.8;10.6605;0
20210314092541375_FLZ-R0_snap.fits;11.667;26453.6;11.7792;0
20210314092641449_FLZ-R0_snap.fits;12.4054;26453.6;8.41351;0
20210314092741524_FLZ-R0_snap.fits;10.2818;26540;7.24541;0
20210314092841599_FLZ-R0_snap.fits;15.4162;26450.7;13.4754;0
20210314092946281_FLZ-R0_met.fits;11.2972;26507.8;30.6437;0.341333
20210314092941673_FLZ-R0_snap.fits;10.8145;26462.4;9.75714;0
20210314093058303_FLZ-R0_met.fits;13.7348;26484.4;73.065;0.170667
20210314093041748_FLZ-R0_snap.fits;13.9289;26509.3;8.95098;0
20210314093141823_FLZ-R0_snap.fits;11.0504;26465.3;10.4821;0
20210314093241897_FLZ-R0_snap.fits;11.1027;26453.6;11.3281;0
20210314093412351_FLZ-R0_met.fits;10.9722;26521;22.5369;0.170667
20210314093341972_FLZ-R0_snap.fits;11.4546;26512.2;7.77929;0
20210314093442047_FLZ-R0_snap.fits;10.4087;26503.4;8.07075;0
20210314093625129_FLZ-R0_met.fits;11.4897;26525.4;27.1957;0.341333
20210314093542121_FLZ-R0_snap.fits;11.637;26463.9;9.95026;0
20210314093642196_FLZ-R0_snap.fits;11.0445;26468.3;9.21035;0
20210314093742271_FLZ-R0_snap.fits;11.0603;26499;9.74395;0
20210314093842345_FLZ-R0_snap.fits;12.5426;26537.1;11.0827;0
20210314093942420_FLZ-R0_snap.fits;12.6423;26460.9;10.4581;0
20210314094042495_FLZ-R0_snap.fits;12.3394;26477.1;9.35147;0
20210314094142569_FLZ-R0_snap.fits;11.984;26472.7;10.3758;0
20210314094242644_FLZ-R0_snap.fits;11.4411;26449.2;10.562;0
20210314094342719_FLZ-R0_snap.fits;10.1385;26468.3;10.9545;0
20210314094442793_FLZ-R0_snap.fits;11.691;26482.9;9.75244;0
20210314094611369_FLZ-R0_met.fits;12.5752;26499;30.7662;0.170667
20210314094542868_FLZ-R0_snap.fits;9.40218;26472.7;7.42352;0
20210314094642943_FLZ-R0_snap.fits;11.9625;26474.1;10.2074;0
20210314094743017_FLZ-R0_snap.fits;12.5977;26516.6;12.1084;0
20210314094843092_FLZ-R0_snap.fits;10.6774;26518.1;10.3719;0
20210314094943167_FLZ-R0_snap.fits;14.1538;26460.9;10.0513;0
20210314095043241_FLZ-R0_snap.fits;10.9205;26482.9;10.1802;0
20210314095143316_FLZ-R0_snap.fits;12.0537;26493.2;10.1041;0
20210314095243391_FLZ-R0_snap.fits;12.7662;26534.2;10.5289;0
20210314095343465_FLZ-R0_snap.fits;10.4818;26529.8;9.47948;0
20210314095443540_FLZ-R0_snap.fits;11.2983;26452.1;10.1371;0
20210314095601193_FLZ-R0_met.fits;11.2569;26515.1;28.3835;0.170667
20210314095543615_FLZ-R0_snap.fits;12.4519;26538.6;12.2617;0
20210314095643689_FLZ-R0_snap.fits;15.8566;26532.7;13.2915;0
20210314095743764_FLZ-R0_snap.fits;13.3703;26509.3;10.6526;0
20210314095843839_FLZ-R0_snap.fits;13.5237;26525.4;12.5348;0
20210314095943913_FLZ-R0_snap.fits;14.3021;26466.8;12.0895;0
