# file name; noise; peak f.; mag.; duration
20230311080032920_ALFAPCE-R0_snap.fits;9.95705;26453.6;11.1497;0
20230311080132994_ALFAPCE-R0_snap.fits;13.8019;26475.6;14.9042;0
20230311080233069_ALFAPCE-R0_snap.fits;15.5639;26458;16.8083;0
20230311080333144_ALFAPCE-R0_snap.fits;7.5076;26474.1;6.49889;0
20230311080433218_ALFAPCE-R0_snap.fits;16.0428;26503.4;14.8875;0
20230311080533293_ALFAPCE-R0_snap.fits;17.2552;26535.6;20.0372;0
20230311080633368_ALFAPCE-R0_snap.fits;14.2356;26547.4;18.2038;0
20230311080733442_ALFAPCE-R0_snap.fits;21.2834;26460.9;25.9639;0
20230311080833517_ALFAPCE-R0_snap.fits;11.9666;26519.5;23.1553;0
20230311080933592_ALFAPCE-R0_snap.fits;9.32071;26494.6;9.9701;0
20230311081033666_ALFAPCE-R0_snap.fits;19.152;26538.6;24.7808;0
20230311081133741_ALFAPCE-R0_snap.fits;8.70159;26455.1;7.50304;0
20230311081233816_ALFAPCE-R0_snap.fits;19.3876;26521;18.891;0
20230311081333890_ALFAPCE-R0_snap.fits;9.53481;26475.6;8.97802;0
20230311081433965_ALFAPCE-R0_snap.fits;18.1033;26471.2;12.0751;0
20230311081534040_ALFAPCE-R0_snap.fits;23.0182;26525.4;21.5646;0
20230311081634114_ALFAPCE-R0_snap.fits;18.1733;26544.4;15.9015;0
20230311081734189_ALFAPCE-R0_snap.fits;27.2959;26532.7;25.9299;0
20230311081834264_ALFAPCE-R0_snap.fits;22.2384;26526.9;27.8032;0
20230311081934338_ALFAPCE-R0_snap.fits;16.4456;26521;13.1228;0
20230311082034413_ALFAPCE-R0_snap.fits;27.7533;26537.1;31.6701;0
20230311082134488_ALFAPCE-R0_snap.fits;14.3788;26507.8;16.0079;0
20230311082234562_ALFAPCE-R0_snap.fits;31.7281;26474.1;20.3449;0
20230311082334637_ALFAPCE-R0_snap.fits;24.4886;26532.7;18.8347;0
20230311082434712_ALFAPCE-R0_snap.fits;8.62157;26519.5;10.8268;0
20230311082534786_ALFAPCE-R0_snap.fits;21.5859;26512.2;22.4535;0
20230311082634861_ALFAPCE-R0_snap.fits;15.9509;26522.5;21.4687;0
20230311082734936_ALFAPCE-R0_snap.fits;15.8637;26509.3;23.8742;0
20230311082835010_ALFAPCE-R0_snap.fits;13.2586;26543;11.5595;0
20230311082935085_ALFAPCE-R0_snap.fits;10.9191;26459.5;16.8837;0
20230311083035160_ALFAPCE-R0_snap.fits;15.2337;26525.4;24.4608;0
20230311083135234_ALFAPCE-R0_snap.fits;13.5119;26474.1;17.3179;0
20230311083235309_ALFAPCE-R0_snap.fits;17.8136;26484.4;25.1401;0
20230311083335384_ALFAPCE-R0_snap.fits;19.1098;26506.3;21.2069;0
20230311083435458_ALFAPCE-R0_snap.fits;11.2442;26474.1;14.044;0
20230311083535533_ALFAPCE-R0_snap.fits;16.0708;26453.6;19.0414;0
20230311083635608_ALFAPCE-R0_snap.fits;11.8294;26462.4;15.2219;0
20230311083735682_ALFAPCE-R0_snap.fits;19.4855;26528.3;24.9;0
20230311083835757_ALFAPCE-R0_snap.fits;14.1117;26540;23.3134;0
20230311083935832_ALFAPCE-R0_snap.fits;7.24765;26487.3;6.46433;0
20230311084035906_ALFAPCE-R0_snap.fits;14.1343;26535.6;21.1339;0
20230311084135981_ALFAPCE-R0_snap.fits;13.8809;26449.2;12.0067;0
20230311084236056_ALFAPCE-R0_snap.fits;13.548;26475.6;21.2698;0
20230311084336130_ALFAPCE-R0_snap.fits;15.7901;26523.9;21.5089;0
20230311084436205_ALFAPCE-R0_snap.fits;13.3149;26526.9;13.9507;0
20230311084536280_ALFAPCE-R0_snap.fits;14.5582;26491.7;18.3617;0
20230311084636354_ALFAPCE-R0_snap.fits;10.2055;26503.4;17.1886;0
20230311084736429_ALFAPCE-R0_snap.fits;21.0328;26512.2;27.2895;0
20230311084836504_ALFAPCE-R0_snap.fits;20.028;26540;27.7688;0
20230311084936578_ALFAPCE-R0_snap.fits;12.5658;26475.6;17.385;0
20230311085036653_ALFAPCE-R0_snap.fits;16.192;26480;24.0159;0
20230311085136728_ALFAPCE-R0_snap.fits;15.0806;26460.9;21.6174;0
20230311085236802_ALFAPCE-R0_snap.fits;22.3953;26459.5;25.139;0
20230311085336877_ALFAPCE-R0_snap.fits;29.2194;26537.1;29.0991;0
20230311085436952_ALFAPCE-R0_snap.fits;9.18205;26469.7;8.26184;0
20230311085537026_ALFAPCE-R0_snap.fits;24.2679;26465.3;21.1791;0
20230311085637101_ALFAPCE-R0_snap.fits;21.1544;26466.8;16.9908;0
20230311085737176_ALFAPCE-R0_snap.fits;27.8901;26500.5;35.859;0
20230311085837250_ALFAPCE-R0_snap.fits;27.6553;26526.9;48.0114;0
20230311085937325_ALFAPCE-R0_snap.fits;20.2844;26490.2;21.6676;0
