# file name; noise; peak f.; mag.; duration
20230311230040045_ALFAPCE-R0_snap.fits;7.78516;26504.9;6.53539;0
20230311230140120_ALFAPCE-R0_snap.fits;9.10532;26538.6;10.2151;0
20230311230240194_ALFAPCE-R0_snap.fits;25.8028;26506.3;25.5649;0
20230311230340269_ALFAPCE-R0_snap.fits;12.7327;26506.3;7.12812;0
20230311230440344_ALFAPCE-R0_snap.fits;46.0813;26452.1;26.3484;0
20230311230540418_ALFAPCE-R0_snap.fits;38.1387;26499;19.8861;0
20230311230640493_ALFAPCE-R0_snap.fits;11.1912;26477.1;7.47352;0
20230311230740568_ALFAPCE-R0_snap.fits;27.8626;26515.1;20.9339;0
20230311230840642_ALFAPCE-R0_snap.fits;7.38458;26519.5;9.04734;0
20230311230940717_ALFAPCE-R0_snap.fits;9.77094;26529.8;6.77851;0
20230311231040792_ALFAPCE-R0_snap.fits;9.71688;26456.5;7.63469;0
20230311231140866_ALFAPCE-R0_snap.fits;9.85059;26541.5;8.48246;0
20230311231240941_ALFAPCE-R0_snap.fits;12.0378;26523.9;10.8462;0
20230311231341016_ALFAPCE-R0_snap.fits;8.53216;26472.7;8.24396;0
20230311231441090_ALFAPCE-R0_snap.fits;18.2391;26545.9;16.8963;0
20230311231541165_ALFAPCE-R0_snap.fits;9.98797;26518.1;8.08208;0
20230311231641240_ALFAPCE-R0_snap.fits;19.2692;26512.2;19.3766;0
20230311231741314_ALFAPCE-R0_snap.fits;20.7646;26494.6;25.4298;0
20230311231841389_ALFAPCE-R0_snap.fits;9.17179;26487.3;7.708;0
20230311231941464_ALFAPCE-R0_snap.fits;18.4165;26531.2;18.2471;0
20230311232041538_ALFAPCE-R0_snap.fits;20.5838;26452.1;19.905;0
20230311232141613_ALFAPCE-R0_snap.fits;8.87592;26526.9;9.00778;0
20230311232241688_ALFAPCE-R0_snap.fits;17.013;26471.2;14.5499;0
20230311232341762_ALFAPCE-R0_snap.fits;7.06788;26528.3;7.18312;0
20230311232441837_ALFAPCE-R0_snap.fits;8.35787;26458;7.91431;0
20230311232541912_ALFAPCE-R0_snap.fits;9.90995;26523.9;8.10819;0
20230311232641986_ALFAPCE-R0_snap.fits;8.8685;26529.8;7.13177;0
20230311232742061_ALFAPCE-R0_snap.fits;10.3179;26531.2;7.84745;0
20230311232842136_ALFAPCE-R0_snap.fits;8.92347;26497.6;8.03246;0
20230311232942210_ALFAPCE-R0_snap.fits;24.7845;26540;12.8423;0
20230311233042285_ALFAPCE-R0_snap.fits;9.31391;26462.4;6.34838;0
20230311233142360_ALFAPCE-R0_snap.fits;15.6368;26525.4;9.6909;0
20230311233242434_ALFAPCE-R0_snap.fits;11.9144;26453.6;8.91324;0
20230311233342509_ALFAPCE-R0_snap.fits;9.22865;26515.1;6.64613;0
20230311233442584_ALFAPCE-R0_snap.fits;13.3945;26449.2;13.884;0
20230311233542658_ALFAPCE-R0_snap.fits;9.33288;26460.9;7.66251;0
20230311233642733_ALFAPCE-R0_snap.fits;10.5231;26535.6;11.5605;0
20230311233742808_ALFAPCE-R0_snap.fits;11.6569;26452.1;7.66673;0
20230311233842882_ALFAPCE-R0_snap.fits;7.25496;26459.5;6.82667;0
20230311233942957_ALFAPCE-R0_snap.fits;6.45197;26465.3;7.57806;0
20230311234043032_ALFAPCE-R0_snap.fits;8.427;26504.9;10.9289;0
20230311234143106_ALFAPCE-R0_snap.fits;9.06665;26453.6;6.05592;0
20230311234243181_ALFAPCE-R0_snap.fits;7.2249;26480;6.99324;0
20230311234343256_ALFAPCE-R0_snap.fits;9.63763;26480;6.87882;0
20230311234443330_ALFAPCE-R0_snap.fits;9.21343;26525.4;9.89311;0
20230311234543405_ALFAPCE-R0_snap.fits;8.78762;26469.7;6.9521;0
20230311234643480_ALFAPCE-R0_snap.fits;8.46959;26534.2;6.58863;0
20230311234743554_ALFAPCE-R0_snap.fits;7.16203;26502;9.27274;0
20230311234843629_ALFAPCE-R0_snap.fits;7.05176;26463.9;6.38264;0
20230311234943704_ALFAPCE-R0_snap.fits;7.71641;26487.3;6.37839;0
20230311235043778_ALFAPCE-R0_snap.fits;7.88008;26507.8;5.11799;0
20230311235143853_ALFAPCE-R0_snap.fits;7.4152;26462.4;7.69756;0
20230311235243928_ALFAPCE-R0_snap.fits;8.51317;26459.5;6.64402;0
20230311235344002_ALFAPCE-R0_snap.fits;7.50615;26477.1;6.976;0
20230311235444077_ALFAPCE-R0_snap.fits;9.14264;26474.1;5.88096;0
20230311235544152_ALFAPCE-R0_snap.fits;6.9655;26543;6.93466;0
20230311235644226_ALFAPCE-R0_snap.fits;9.41723;26506.3;6.64809;0
20230311235744301_ALFAPCE-R0_snap.fits;7.80327;26519.5;7.1025;0
20230311235844376_ALFAPCE-R0_snap.fits;7.69538;26471.2;4.27038;0
20230311235944450_ALFAPCE-R0_snap.fits;8.51227;26503.4;6.28882;0
