# file name; noise; peak f.; mag.; duration
20230311120050840_ALFAPCE-R0_snap.fits;9.56372;26507.8;9.37087;0
20230311120150914_ALFAPCE-R0_snap.fits;10.1105;26460.9;7.24715;0
20230311120250989_ALFAPCE-R0_snap.fits;9.35691;26519.5;7.60758;0
20230311120351064_ALFAPCE-R0_snap.fits;6.50835;26490.2;3.81692;0
20230311120451138_ALFAPCE-R0_snap.fits;11.7499;26537.1;5.94193;0
20230311120551213_ALFAPCE-R0_snap.fits;10.3936;26503.4;7.85796;0
20230311120651288_ALFAPCE-R0_snap.fits;8.84274;26543;9.3496;0
20230311120751362_ALFAPCE-R0_snap.fits;6.80992;26510.7;8.11721;0
20230311120851437_ALFAPCE-R0_snap.fits;8.99408;26538.6;6.2466;0
20230311120951512_ALFAPCE-R0_snap.fits;10.8372;26496.1;11.4921;0
20230311121051586_ALFAPCE-R0_snap.fits;8.70184;26466.8;10.7467;0
20230311121151661_ALFAPCE-R0_snap.fits;12.2849;26493.2;12.8765;0
20230311121251736_ALFAPCE-R0_snap.fits;9.3037;26482.9;8.8095;0
20230311121351810_ALFAPCE-R0_snap.fits;11.0198;26493.2;10.2013;0
20230311121451885_ALFAPCE-R0_snap.fits;9.33191;26469.7;8.21675;0
20230311121551960_ALFAPCE-R0_snap.fits;13.8756;26535.6;18.6318;0
20230311121652034_ALFAPCE-R0_snap.fits;14.4231;26506.3;15.1302;0
20230311121752109_ALFAPCE-R0_snap.fits;10.1168;26455.1;11.2893;0
20230311121852184_ALFAPCE-R0_snap.fits;15.123;26497.6;13.7534;0
20230311121952258_ALFAPCE-R0_snap.fits;15.9203;26499;12.8568;0
20230311122052333_ALFAPCE-R0_snap.fits;8.59902;26458;6.69543;0
20230311122152408_ALFAPCE-R0_snap.fits;32.9528;26453.6;10.9596;0
20230311122252482_ALFAPCE-R0_snap.fits;11.0812;26503.4;9.22427;0
20230311122352557_ALFAPCE-R0_snap.fits;12.3075;26510.7;10.5515;0
20230311122452632_ALFAPCE-R0_snap.fits;13.2595;26478.5;9.1666;0
20230311122552706_ALFAPCE-R0_snap.fits;9.0892;26509.3;7.03033;0
20230311122652781_ALFAPCE-R0_snap.fits;6.54643;26506.3;7.82947;0
20230311122752856_ALFAPCE-R0_snap.fits;10.3973;26519.5;9.81692;0
20230311122852930_ALFAPCE-R0_snap.fits;9.08516;26531.2;10.0655;0
20230311122953005_ALFAPCE-R0_snap.fits;10.1097;26512.2;7.20969;0
20230311123053080_ALFAPCE-R0_snap.fits;8.85668;26522.5;10.405;0
20230311123153154_ALFAPCE-R0_snap.fits;9.9379;26521;8.21858;0
20230311123253229_ALFAPCE-R0_snap.fits;9.49793;26452.1;7.21879;0
20230311123353304_ALFAPCE-R0_snap.fits;10.925;26545.9;8.9681;0
20230311123453378_ALFAPCE-R0_snap.fits;9.35822;26481.4;9.73525;0
20230311123553453_ALFAPCE-R0_snap.fits;8.51148;26535.6;8.83304;0
20230311123653528_ALFAPCE-R0_snap.fits;14.2818;26450.7;11.6571;0
20230311123753602_ALFAPCE-R0_snap.fits;16.6535;26466.8;17.606;0
20230311123853677_ALFAPCE-R0_snap.fits;10.0231;26522.5;8.35039;0
20230311123953752_ALFAPCE-R0_snap.fits;9.72941;26504.9;8.01638;0
20230311124053826_ALFAPCE-R0_snap.fits;9.34287;26509.3;10.0718;0
20230311124153901_ALFAPCE-R0_snap.fits;10.1284;26465.3;7.21848;0
20230311124253976_ALFAPCE-R0_snap.fits;9.72334;26482.9;10.3829;0
20230311124354050_ALFAPCE-R0_snap.fits;11.0447;26528.3;10.6111;0
20230311124454125_ALFAPCE-R0_snap.fits;12.5137;26516.6;9.15958;0
20230311124554200_ALFAPCE-R0_snap.fits;10.605;26460.9;8.07359;0
20230311124654274_ALFAPCE-R0_snap.fits;10.7633;26518.1;13.7549;0
20230311124754349_ALFAPCE-R0_snap.fits;10.4989;26512.2;7.42141;0
20230311124854424_ALFAPCE-R0_snap.fits;9.41442;26540;15.3082;0
20230311124954498_ALFAPCE-R0_snap.fits;11.509;26452.1;12.3428;0
20230311125054573_ALFAPCE-R0_snap.fits;10.0639;26474.1;6.55633;0
20230311125154648_ALFAPCE-R0_snap.fits;9.51676;26491.7;8.20668;0
20230311125254722_ALFAPCE-R0_snap.fits;9.29439;26540;9.80082;0
20230311125354797_ALFAPCE-R0_snap.fits;10.035;26493.2;7.66325;0
20230311125454872_ALFAPCE-R0_snap.fits;12.163;26471.2;9.81906;0
20230311125554946_ALFAPCE-R0_snap.fits;13.4639;26475.6;12.0094;0
20230311125655021_ALFAPCE-R0_snap.fits;9.98654;26477.1;11.9544;0
20230311125755096_ALFAPCE-R0_snap.fits;9.25342;26522.5;12.2384;0
20230311125855170_ALFAPCE-R0_snap.fits;10.6598;26535.6;11.1068;0
20230311125955245_ALFAPCE-R0_snap.fits;8.72704;26465.3;9.70142;0
