# file name; noise; peak f.; mag.; duration
20230311130055320_ALFAPCE-R0_snap.fits;12.1096;26466.8;7.02311;0
20230311130155394_ALFAPCE-R0_snap.fits;9.58038;26507.8;8.56656;0
20230311130255469_ALFAPCE-R0_snap.fits;11.6558;26500.5;8.29153;0
20230311130355544_ALFAPCE-R0_snap.fits;10.5687;26522.5;11.6908;0
20230311130455618_ALFAPCE-R0_snap.fits;9.79176;26472.7;7.12096;0
20230311130555693_ALFAPCE-R0_snap.fits;9.60303;26450.7;6.94808;0
20230311130655768_ALFAPCE-R0_snap.fits;11.7757;26471.2;9.67403;0
20230311130755842_ALFAPCE-R0_snap.fits;9.13962;26463.9;7.85963;0
20230311130855917_ALFAPCE-R0_snap.fits;8.65977;26477.1;7.55841;0
20230311130955992_ALFAPCE-R0_snap.fits;10.4968;26507.8;9.88049;0
20230311131056066_ALFAPCE-R0_snap.fits;9.99404;26516.6;8.40416;0
20230311131156141_ALFAPCE-R0_snap.fits;8.62947;26532.7;7.86805;0
20230311131256216_ALFAPCE-R0_snap.fits;8.89099;26515.1;9.35906;0
20230311131356290_ALFAPCE-R0_snap.fits;10.0737;26480;7.58012;0
20230311131456365_ALFAPCE-R0_snap.fits;9.69219;26488.8;8.01764;0
20230311131556440_ALFAPCE-R0_snap.fits;10.0379;26475.6;9.90877;0
20230311131656514_ALFAPCE-R0_snap.fits;10.515;26532.7;6.96891;0
20230311131756589_ALFAPCE-R0_snap.fits;12.313;26526.9;7.35672;0
20230311131856664_ALFAPCE-R0_snap.fits;8.40799;26474.1;7.81654;0
20230311131956738_ALFAPCE-R0_snap.fits;13.0325;26456.5;11.2114;0
20230311132056813_ALFAPCE-R0_snap.fits;8.35066;26497.6;6.48818;0
20230311132156888_ALFAPCE-R0_snap.fits;7.19571;26474.1;7.38317;0
20230311132256962_ALFAPCE-R0_snap.fits;12.9963;26474.1;12.033;0
20230311132357037_ALFAPCE-R0_snap.fits;9.3928;26497.6;10.1138;0
20230311132457112_ALFAPCE-R0_snap.fits;11.9488;26466.8;7.31525;0
20230311132557186_ALFAPCE-R0_snap.fits;8.25717;26481.4;8.00157;0
20230311132657261_ALFAPCE-R0_snap.fits;9.75189;26506.3;14.0001;0
20230311132757336_ALFAPCE-R0_snap.fits;10.3376;26472.7;9.52853;0
20230311132857410_ALFAPCE-R0_snap.fits;9.35509;26543;8.03365;0
20230311132957485_ALFAPCE-R0_snap.fits;8.95533;26538.6;6.88579;0
20230311133057560_ALFAPCE-R0_snap.fits;7.20014;26534.2;6.95913;0
20230311133157634_ALFAPCE-R0_snap.fits;8.05524;26502;6.10532;0
20230311133257709_ALFAPCE-R0_snap.fits;8.29978;26506.3;9.97319;0
20230311133357784_ALFAPCE-R0_snap.fits;8.02223;26499;7.11448;0
20230311133457858_ALFAPCE-R0_snap.fits;8.38662;26472.7;8.41613;0
20230311133557933_ALFAPCE-R0_snap.fits;8.97257;26541.5;6.81397;0
20230311133658008_ALFAPCE-R0_snap.fits;8.27891;26465.3;7.28186;0
20230311133758082_ALFAPCE-R0_snap.fits;9.12951;26507.8;6.17258;0
20230311133858157_ALFAPCE-R0_snap.fits;11.7342;26456.5;9.53948;0
20230311133958232_ALFAPCE-R0_snap.fits;9.82604;26502;9.0375;0
20230311134058306_ALFAPCE-R0_snap.fits;10.3256;26488.8;9.58735;0
20230311134158381_ALFAPCE-R0_snap.fits;19.0018;26487.3;8.00818;0
20230311134258456_ALFAPCE-R0_snap.fits;10.1066;26493.2;7.30883;0
20230311134358530_ALFAPCE-R0_snap.fits;10.8178;26497.6;6.7871;0
20230311134458605_ALFAPCE-R0_snap.fits;76.3595;26503.4;12.9527;0
20230311134558680_ALFAPCE-R0_snap.fits;26.2219;26522.5;25.2905;0
20230311134658754_ALFAPCE-R0_snap.fits;9.445;26547.4;7.69891;0
20230311134758829_ALFAPCE-R0_snap.fits;8.19337;26518.1;8.11546;0
20230311134858904_ALFAPCE-R0_snap.fits;9.32715;26488.8;9.22193;0
20230311134958978_ALFAPCE-R0_snap.fits;12.2349;26507.8;10.7602;0
20230311135059053_ALFAPCE-R0_snap.fits;7.98467;26500.5;6.59063;0
20230311135159128_ALFAPCE-R0_snap.fits;71.5886;26509.3;19.4674;0
20230311135259202_ALFAPCE-R0_snap.fits;131.376;26452.1;34.6347;0
20230311135359277_ALFAPCE-R0_snap.fits;13.3132;26503.4;7.84299;0
20230311135459352_ALFAPCE-R0_snap.fits;32.1187;26513.7;26.2461;0
20230311135559426_ALFAPCE-R0_snap.fits;145.814;26528.3;117.058;0
20230311135659501_ALFAPCE-R0_snap.fits;13.3389;26513.7;8.9787;0
20230311135759576_ALFAPCE-R0_snap.fits;78.2334;26521;109.835;0
20230311135859650_ALFAPCE-R0_snap.fits;40.9171;26540;23.5134;0
20230311135959725_ALFAPCE-R0_snap.fits;83.44;26493.2;87.8405;0
