# file name; noise; peak f.; mag.; duration
20230311180017645_ALFAPCE-R0_snap.fits;9.00654;26496.1;7.12598;0
20230311180117720_ALFAPCE-R0_snap.fits;9.46091;26525.4;8.12554;0
20230311180217794_ALFAPCE-R0_snap.fits;7.74218;26481.4;6.50857;0
20230311180317869_ALFAPCE-R0_snap.fits;8.24441;26493.2;5.6238;0
20230311180417944_ALFAPCE-R0_snap.fits;7.29514;26547.4;7.4327;0
20230311180518018_ALFAPCE-R0_snap.fits;8.88601;26485.8;27.5215;0
20230311180618093_ALFAPCE-R0_snap.fits;7.84243;26458;8.98837;0
20230311180718168_ALFAPCE-R0_snap.fits;31.9165;26526.9;20.492;0
20230311180818242_ALFAPCE-R0_snap.fits;9.46738;26509.3;7.39988;0
20230311180918317_ALFAPCE-R0_snap.fits;6.85712;26510.7;7.46054;0
20230311181018392_ALFAPCE-R0_snap.fits;8.22743;26496.1;6.5356;0
20230311181118466_ALFAPCE-R0_snap.fits;9.94138;26519.5;8.66652;0
20230311181218541_ALFAPCE-R0_snap.fits;7.06116;26458;7.45152;0
20230311181318616_ALFAPCE-R0_snap.fits;7.92985;26545.9;5.96345;0
20230311181418690_ALFAPCE-R0_snap.fits;8.09752;26543;7.91799;0
20230311181518765_ALFAPCE-R0_snap.fits;7.15075;26506.3;8.27725;0
20230311181618840_ALFAPCE-R0_snap.fits;7.57053;26496.1;5.80915;0
20230311181718914_ALFAPCE-R0_snap.fits;10.7846;26465.3;6.0408;0
20230311181818989_ALFAPCE-R0_snap.fits;8.38885;26465.3;7.49273;0
20230311181919064_ALFAPCE-R0_snap.fits;7.99753;26521;6.18736;0
20230311182019138_ALFAPCE-R0_snap.fits;6.61414;26521;6.4041;0
20230311182119213_ALFAPCE-R0_snap.fits;6.98379;26484.4;5.87701;0
20230311182219288_ALFAPCE-R0_snap.fits;8.11646;26456.5;6.63467;0
20230311182319362_ALFAPCE-R0_snap.fits;8.28511;26510.7;8.44356;0
20230311182419437_ALFAPCE-R0_snap.fits;6.32664;26547.4;5.9309;0
20230311182519512_ALFAPCE-R0_snap.fits;11.0141;26465.3;27.1297;0
20230311182619586_ALFAPCE-R0_snap.fits;9.18262;26491.7;6.25725;0
20230311182719661_ALFAPCE-R0_snap.fits;23.3811;26453.6;25.6573;0
20230311182819736_ALFAPCE-R0_snap.fits;25.2779;26496.1;12.0985;0
20230311182919810_ALFAPCE-R0_snap.fits;26.4528;26458;18.6431;0
20230311183019885_ALFAPCE-R0_snap.fits;19.6519;26482.9;11.3634;0
20230311183119960_ALFAPCE-R0_snap.fits;13.6139;26516.6;15.8787;0
20230311183220034_ALFAPCE-R0_snap.fits;6.56865;26540;6.62919;0
20230311183320109_ALFAPCE-R0_snap.fits;7.74841;26449.2;5.47571;0
20230311183420184_ALFAPCE-R0_snap.fits;16.8166;26456.5;22.1462;0
20230311183520258_ALFAPCE-R0_snap.fits;12.8369;26462.4;11.4247;0
20230311183620333_ALFAPCE-R0_snap.fits;15.4525;26531.2;24.5576;0
20230311183720408_ALFAPCE-R0_snap.fits;27.2644;26547.4;41.2306;0
20230311183820482_ALFAPCE-R0_snap.fits;15.1976;26525.4;14.2897;0
20230311183920557_ALFAPCE-R0_snap.fits;9.3558;26502;7.04116;0
20230311184020632_ALFAPCE-R0_snap.fits;11.3016;26531.2;10.8829;0
20230311184120706_ALFAPCE-R0_snap.fits;6.7621;26513.7;4.81029;0
20230311184220781_ALFAPCE-R0_snap.fits;60.4581;26532.7;37.6317;0
20230311184320856_ALFAPCE-R0_snap.fits;6.17599;26518.1;6.01968;0
20230311184420930_ALFAPCE-R0_snap.fits;12.2862;26481.4;11.7464;0
20230311184521005_ALFAPCE-R0_snap.fits;38.1542;26478.5;20.6271;0
20230311184621080_ALFAPCE-R0_snap.fits;68.5675;26472.7;78.5327;0
20230311184721154_ALFAPCE-R0_snap.fits;56.3326;26460.9;52.1751;0
20230311184821229_ALFAPCE-R0_snap.fits;66.9344;26504.9;34.259;0
20230311184921304_ALFAPCE-R0_snap.fits;68.0032;26471.2;62.9258;0
20230311185021378_ALFAPCE-R0_snap.fits;29.9153;26537.1;38.6904;0
20230311185121453_ALFAPCE-R0_snap.fits;60.5884;26475.6;78.6635;0
20230311185221528_ALFAPCE-R0_snap.fits;73.3202;26547.4;85.3741;0
20230311185321602_ALFAPCE-R0_snap.fits;21.9574;26500.5;18.8263;0
20230311185421677_ALFAPCE-R0_snap.fits;12.7314;26449.2;15.079;0
20230311185521752_ALFAPCE-R0_snap.fits;8.84457;26485.8;16.2429;0
20230311185621826_ALFAPCE-R0_snap.fits;8.07532;26493.2;7.60419;0
20230311185721901_ALFAPCE-R0_snap.fits;61.7589;26499;81.0501;0
20230311185821976_ALFAPCE-R0_snap.fits;26.7839;26503.4;23.6397;0
20230311185922050_ALFAPCE-R0_snap.fits;9.75076;26465.3;14.8675;0
