# file name; noise; peak f.; mag.; duration
20230311140059800_ALFAPCE-R0_snap.fits;8.43149;26475.6;6.60709;0
20230311140159874_ALFAPCE-R0_snap.fits;118.793;26506.3;68.5466;0
20230311140259949_ALFAPCE-R0_snap.fits;26.8538;26469.7;55.2004;0
20230311140400024_ALFAPCE-R0_snap.fits;11.0261;26529.8;6.96085;0
20230311140500098_ALFAPCE-R0_snap.fits;8.88576;26506.3;6.14316;0
20230311140600173_ALFAPCE-R0_snap.fits;107.798;26459.5;13.8591;0
20230311140700248_ALFAPCE-R0_snap.fits;8.23269;26503.4;7.31977;0
20230311140800322_ALFAPCE-R0_snap.fits;8.93008;26487.3;7.50159;0
20230311140900397_ALFAPCE-R0_snap.fits;6.60904;26528.3;5.54598;0
20230311141000472_ALFAPCE-R0_snap.fits;8.37893;26547.4;6.31015;0
20230311141100546_ALFAPCE-R0_snap.fits;8.7047;26500.5;10.8307;0
20230311141200621_ALFAPCE-R0_snap.fits;53.2518;26521;77.7485;0
20230311141300696_ALFAPCE-R0_snap.fits;40.2383;26537.1;66.2917;0
20230311141400770_ALFAPCE-R0_snap.fits;9.04477;26484.4;7.68014;0
20230311141500845_ALFAPCE-R0_snap.fits;8.0492;26484.4;7.60875;0
20230311141600920_ALFAPCE-R0_snap.fits;8.01166;26525.4;7.62412;0
20230311141700994_ALFAPCE-R0_snap.fits;8.39616;26459.5;11.4346;0
20230311141801069_ALFAPCE-R0_snap.fits;25.5071;26541.5;16.1377;0
20230311141901144_ALFAPCE-R0_snap.fits;6.91549;26545.9;5.52342;0
20230311142001218_ALFAPCE-R0_snap.fits;8.80783;26507.8;7.05408;0
20230311142101293_ALFAPCE-R0_snap.fits;8.02707;26547.4;4.19228;0
20230311142201368_ALFAPCE-R0_snap.fits;7.70135;26450.7;5.94641;0
20230311142301442_ALFAPCE-R0_snap.fits;9.58031;26487.3;10.5796;0
20230311142401517_ALFAPCE-R0_snap.fits;11.0817;26528.3;11.1411;0
20230311142501592_ALFAPCE-R0_snap.fits;7.79293;26472.7;5.63022;0
20230311142601666_ALFAPCE-R0_snap.fits;10.6016;26540;7.56675;0
20230311142701741_ALFAPCE-R0_snap.fits;6.50737;26480;7.1949;0
20230311142801816_ALFAPCE-R0_snap.fits;8.41333;26459.5;6.69276;0
20230311142901890_ALFAPCE-R0_snap.fits;9.50415;26516.6;9.00096;0
20230311143001965_ALFAPCE-R0_snap.fits;6.10917;26523.9;12.03;0
20230311143102040_ALFAPCE-R0_snap.fits;9.91403;26471.2;7.39818;0
20230311143202114_ALFAPCE-R0_snap.fits;7.80692;26512.2;7.2064;0
20230311143302189_ALFAPCE-R0_snap.fits;9.83691;26540;9.37736;0
20230311143402264_ALFAPCE-R0_snap.fits;8.69352;26523.9;7.75441;0
20230311143502338_ALFAPCE-R0_snap.fits;6.77399;26544.4;6.38741;0
20230311143602413_ALFAPCE-R0_snap.fits;7.16925;26450.7;8.0683;0
20230311143702488_ALFAPCE-R0_snap.fits;6.80382;26515.1;6.87439;0
20230311143802562_ALFAPCE-R0_snap.fits;8.19969;26490.2;7.22223;0
20230311143902637_ALFAPCE-R0_snap.fits;7.53668;26484.4;7.10974;0
20230311144002712_ALFAPCE-R0_snap.fits;7.63647;26481.4;7.78323;0
20230311144102786_ALFAPCE-R0_snap.fits;7.93713;26471.2;11.1323;0
20230311144202861_ALFAPCE-R0_snap.fits;8.33143;26471.2;6.08761;0
20230311144302936_ALFAPCE-R0_snap.fits;6.31072;26493.2;8.75867;0
20230311144403010_ALFAPCE-R0_snap.fits;7.83901;26482.9;7.12915;0
20230311144503085_ALFAPCE-R0_snap.fits;8.52905;26537.1;8.18246;0
20230311144603160_ALFAPCE-R0_snap.fits;8.10251;26529.8;6.98476;0
20230311144703234_ALFAPCE-R0_snap.fits;9.16192;26504.9;6.83463;0
20230311144803309_ALFAPCE-R0_snap.fits;8.04673;26496.1;6.05023;0
20230311144903384_ALFAPCE-R0_snap.fits;7.53607;26535.6;6.21113;0
20230311145003458_ALFAPCE-R0_snap.fits;8.45754;26529.8;5.8805;0
20230311145103533_ALFAPCE-R0_snap.fits;8.61603;26460.9;8.09099;0
20230311145203608_ALFAPCE-R0_snap.fits;9.41977;26509.3;7.19804;0
20230311145303682_ALFAPCE-R0_snap.fits;9.04551;26485.8;6.71598;0
20230311145403757_ALFAPCE-R0_snap.fits;9.75292;26519.5;6.70012;0
20230311145503832_ALFAPCE-R0_snap.fits;8.16893;26512.2;7.01763;0
20230311145603906_ALFAPCE-R0_snap.fits;8.0773;26477.1;4.46476;0
20230311145703981_ALFAPCE-R0_snap.fits;9.32499;26528.3;9.33026;0
20230311145804056_ALFAPCE-R0_snap.fits;9.0674;26519.5;8.54848;0
20230311145904130_ALFAPCE-R0_snap.fits;8.21099;26535.6;7.13405;0
