# file name; noise; peak f.; mag.; duration
20230311060023960_ALFAPCE-R0_snap.fits;8.25611;26513.7;7.32369;0
20230311060124034_ALFAPCE-R0_snap.fits;11.8396;26510.7;7.70773;0
20230311060224109_ALFAPCE-R0_snap.fits;10.6399;26449.2;7.31417;0
20230311060324184_ALFAPCE-R0_snap.fits;9.93054;26452.1;8.55639;0
20230311060424258_ALFAPCE-R0_snap.fits;10.8147;26506.3;9.83593;0
20230311060524333_ALFAPCE-R0_snap.fits;10.1923;26507.8;5.12657;0
20230311060624408_ALFAPCE-R0_snap.fits;10.86;26488.8;7.05817;0
20230311060724482_ALFAPCE-R0_snap.fits;10.1283;26528.3;12.8831;0
20230311060824557_ALFAPCE-R0_snap.fits;10.3437;26466.8;10.3415;0
20230311060924632_ALFAPCE-R0_snap.fits;7.35138;26496.1;5.82242;0
20230311061024706_ALFAPCE-R0_snap.fits;11.9609;26452.1;9.1833;0
20230311061124781_ALFAPCE-R0_snap.fits;7.9706;26491.7;6.77181;0
20230311061224856_ALFAPCE-R0_snap.fits;9.44047;26503.4;9.83483;0
20230311061324930_ALFAPCE-R0_snap.fits;8.08246;26528.3;7.74619;0
20230311061425005_ALFAPCE-R0_snap.fits;9.1247;26543;11.0815;0
20230311061525080_ALFAPCE-R0_snap.fits;8.90302;26462.4;12.9411;0
20230311061625154_ALFAPCE-R0_snap.fits;9.34652;26547.4;8.8509;0
20230311061725229_ALFAPCE-R0_snap.fits;8.08829;26456.5;5.81209;0
20230311061825304_ALFAPCE-R0_snap.fits;7.50651;26484.4;10.8533;0
20230311061925378_ALFAPCE-R0_snap.fits;13.284;26537.1;13.3006;0
20230311062025453_ALFAPCE-R0_snap.fits;7.30207;26544.4;7.49958;0
20230311062125528_ALFAPCE-R0_snap.fits;9.51531;26528.3;8.3036;0
20230311062225602_ALFAPCE-R0_snap.fits;7.78395;26465.3;6.17287;0
20230311062325677_ALFAPCE-R0_snap.fits;9.66455;26503.4;7.92191;0
20230311062425752_ALFAPCE-R0_snap.fits;13.7361;26455.1;13.8366;0
20230311062525826_ALFAPCE-R0_snap.fits;10.5876;26526.9;8.16899;0
20230311062625901_ALFAPCE-R0_snap.fits;11.2636;26462.4;10.216;0
20230311062725976_ALFAPCE-R0_snap.fits;8.58225;26480;9.17536;0
20230311062826050_ALFAPCE-R0_snap.fits;11.6054;26531.2;7.34231;0
20230311062926125_ALFAPCE-R0_snap.fits;11.5433;26481.4;7.7273;0
20230311063026200_ALFAPCE-R0_snap.fits;10.3172;26449.2;6.59018;0
20230311063126274_ALFAPCE-R0_snap.fits;10.5298;26518.1;11.3809;0
20230311063226349_ALFAPCE-R0_snap.fits;9.2904;26449.2;7.13452;0
20230311063326424_ALFAPCE-R0_snap.fits;9.77503;26449.2;36.9703;0
20230311063426498_ALFAPCE-R0_snap.fits;7.04826;26449.2;5.38162;0
20230311063526573_ALFAPCE-R0_snap.fits;8.12505;26491.7;8.12041;0
20230311063626648_ALFAPCE-R0_snap.fits;8.44391;26540;6.83481;0
20230311063726722_ALFAPCE-R0_snap.fits;8.33174;26525.4;8.00265;0
20230311063826797_ALFAPCE-R0_snap.fits;6.51983;26506.3;6.35902;0
20230311063926872_ALFAPCE-R0_snap.fits;11.2374;26493.2;10.2975;0
20230311064026946_ALFAPCE-R0_snap.fits;7.79882;26462.4;8.38945;0
20230311064127021_ALFAPCE-R0_snap.fits;9.87649;26521;8.56901;0
20230311064227096_ALFAPCE-R0_snap.fits;11.9665;26519.5;5.72934;0
20230311064327170_ALFAPCE-R0_snap.fits;7.49548;26521;7.1323;0
20230311064427245_ALFAPCE-R0_snap.fits;13.002;26523.9;5.74385;0
20230311064527320_ALFAPCE-R0_snap.fits;8.98134;26512.2;10.0366;0
20230311064627394_ALFAPCE-R0_snap.fits;8.11962;26458;6.65241;0
20230311064727469_ALFAPCE-R0_snap.fits;8.94286;26531.2;7.74987;0
20230311064827544_ALFAPCE-R0_snap.fits;10.2683;26474.1;7.38129;0
20230311064927618_ALFAPCE-R0_snap.fits;9.81823;26496.1;9.55435;0
20230311065027693_ALFAPCE-R0_snap.fits;7.4974;26519.5;7.64498;0
20230311065127768_ALFAPCE-R0_snap.fits;11.0903;26475.6;8.20489;0
20230311065227842_ALFAPCE-R0_snap.fits;8.21417;26538.6;8.88918;0
20230311065327917_ALFAPCE-R0_snap.fits;12.1501;26494.6;7.05393;0
20230311065427992_ALFAPCE-R0_snap.fits;7.7738;26537.1;6.56001;0
20230311065528066_ALFAPCE-R0_snap.fits;10.9973;26500.5;10.4199;0
20230311065628141_ALFAPCE-R0_snap.fits;8.74056;26458;8.68938;0
20230311065728216_ALFAPCE-R0_snap.fits;12.3519;26503.4;7.73407;0
20230311065828290_ALFAPCE-R0_snap.fits;9.49885;26504.9;8.18676;0
20230311065928365_ALFAPCE-R0_snap.fits;14.3794;26458;9.75527;0
