1484416800.02,52480,6.31,71606.8,-16.39,-23.85,-23.99,0,*6B
1484416801.31,52481,6.31,71604.8,-16.39,-23.95,-23.95,0,*67
1484416802.6,52482,6.25,71606.3,-16.39,-23.85,-23.95,0,*65
1484416803.9,52483,6.31,71608.5,-16.39,-23.95,-23.99,0,*69
1484416805.19,52484,6.31,71604.8,-16.39,-23.95,-23.95,0,*62
1484416806.48,52485,6.25,71604.5,-16.39,-23.85,-23.95,0,*62
1484416807.77,52486,6.31,71606.5,-16.39,-23.85,-23.95,0,*61
1484416809.06,52487,6.31,71606.5,-16.39,-23.95,-23.95,0,*61
1484416810.33,52488,6.25,71602.8,-16.41,-23.85,-23.85,0,*61
1484416811.63,52489,6.25,71606.3,-16.39,-23.95,-23.85,0,*6E
1484416812.9,52490,6.31,71606.0,-16.39,-23.79,-23.85,0,*64
1484416814.12,52491,6.31,71606.0,-16.37,-23.75,-23.79,0,*64
1484416815.36,52492,6.25,71602.3,-16.37,-23.65,-23.75,0,*6A
1484416816.58,52493,6.31,71606.3,-16.37,-23.75,-23.79,0,*66
1484416817.85,52494,6.31,71606.0,-16.39,-23.69,-23.79,0,*62
1484416819.09,52495,6.31,71606.0,-16.39,-23.79,-23.79,0,*62
1484416820.31,52496,6.25,71606.5,-16.37,-23.75,-23.75,0,*6F
1484416821.58,52497,6.25,71604.3,-16.39,-23.69,-23.79,0,*61
1484416822.84,52498,6.25,71606.5,-16.39,-23.79,-23.69,0,*6E
1484416824.08,52499,6.31,71608.5,-16.37,-23.59,-23.65,0,*6F
1484416825.35,52500,6.25,71602.5,-16.37,-23.65,-23.65,0,*61
1484416826.61,52501,6.25,71606.8,-16.37,-23.65,-23.65,0,*60
1484416827.89,52502,6.25,71604.5,-16.39,-23.69,-23.65,0,*61
1484416829.14,52503,6.25,71604.3,-16.37,-23.75,-23.65,0,*63
1484416830.36,52504,6.31,71608.3,-16.37,-23.75,-23.75,0,*65
1484416831.58,52505,6.31,71608.8,-16.37,-23.75,-23.59,0,*6A
1484416832.82,52506,6.31,71610.3,-16.37,-23.59,-23.49,0,*66
1484416834.04,52507,6.31,71606.5,-16.37,-23.59,-23.59,0,*66
1484416835.33,52508,6.31,71610.0,-16.39,-23.65,-23.65,0,*67
1484416836.61,52509,6.31,71608.5,-16.39,-23.69,-23.69,0,*66
1484416837.9,52510,6.31,71608.5,-16.39,-23.65,-23.65,0,*6E
1484416839.15,52511,6.31,71612.5,-16.37,-23.65,-23.75,0,*60
1484416840.37,52512,6.31,71608.0,-16.37,-23.79,-23.75,0,*6E
1484416841.63,52513,6.25,71604.5,-16.37,-23.65,-23.65,0,*63
1484416842.87,52514,6.31,71612.0,-16.37,-23.75,-23.65,0,*65
1484416844.16,52515,6.25,71608.3,-16.39,-23.69,-23.85,0,*69
1484416845.38,52516,6.31,71608.8,-16.37,-23.75,-23.75,0,*66
1484416846.63,52517,6.31,71606.8,-16.37,-23.65,-23.75,0,*66
1484416847.86,52518,6.31,71608.0,-16.37,-23.69,-23.75,0,*65
1484416849.12,52519,6.31,71610.0,-16.37,-23.65,-23.65,0,*69
1484416850.39,52520,6.31,71610.8,-16.37,-23.65,-23.65,0,*63
1484416851.63,52521,6.31,71612.3,-16.37,-23.75,-23.65,0,*63
1484416852.85,52522,6.31,71612.8,-16.37,-23.75,-23.59,0,*6F
1484416854.07,52523,6.31,71610.5,-16.37,-23.75,-23.59,0,*6E
1484416855.29,52524,6.31,71604.8,-16.37,-23.75,-23.79,0,*6B
1484416856.51,52525,6.31,71608.3,-16.37,-23.75,-23.75,0,*66
1484416857.75,52526,6.25,71606.5,-16.37,-23.65,-23.59,0,*6A
1484416859.02,52527,6.25,71610.8,-16.39,-23.65,-23.79,0,*67
1484416860.31,52528,6.31,71606.8,-16.39,-23.65,-23.69,0,*69
1484416861.57,52529,6.31,71606.8,-16.39,-23.79,-23.69,0,*65
1484416862.81,52530,6.31,71606.3,-16.37,-23.65,-23.59,0,*6D
1484416864.08,52531,6.31,71604.5,-16.37,-23.65,-23.65,0,*63
1484416865.32,52532,6.31,71608.5,-16.37,-23.75,-23.65,0,*61
1484416866.58,52533,6.31,71606.5,-16.37,-23.65,-23.65,0,*61
1484416867.82,52534,6.31,71608.3,-16.37,-23.75,-23.65,0,*67
1484416869.11,52535,6.25,71604.5,-16.39,-23.69,-23.69,0,*69
1484416870.35,52536,6.31,71604.5,-16.37,-23.53,-23.59,0,*6E
1484416871.64,52537,6.31,71608.0,-16.39,-23.53,-23.53,0,*6B
1484416872.91,52538,6.25,71606.8,-16.37,-23.49,-23.49,0,*6A
1484416874.2,52539,6.25,71604.8,-16.39,-23.65,-23.65,0,*65
1484416875.44,52540,6.31,71604.8,-16.37,-23.49,-23.59,0,*64
1484416876.73,52541,6.25,71606.5,-16.39,-23.65,-23.69,0,*66
1484416878.02,52542,6.25,71606.3,-16.39,-23.65,-23.65,0,*69
1484416879.28,52543,6.31,71606.0,-16.37,-23.65,-23.65,0,*66
1484416880.53,52544,6.25,71602.8,-16.37,-23.65,-23.75,0,*60
1484416881.75,52545,6.31,71604.8,-16.37,-23.75,-23.79,0,*6C
1484416882.97,52546,6.31,71602.0,-16.37,-23.75,-23.75,0,*63
1484416884.25,52547,6.25,71602.0,-16.39,-23.69,-23.69,0,*6C
1484416885.54,52548,6.31,71604.8,-16.35,-23.65,-23.65,0,*6F
1484416886.83,52549,6.31,71604.3,-16.39,-23.65,-23.65,0,*62
1484416888.05,52550,6.25,71604.5,-16.37,-23.59,-23.75,0,*6A
1484416889.29,52551,6.25,71600.3,-16.37,-23.65,-23.75,0,*64
1484416890.51,52552,6.31,71604.0,-16.37,-23.59,-23.75,0,*68
1484416891.78,52553,6.25,71600.8,-16.39,-23.65,-23.79,0,*64
1484416893.04,52554,6.25,71600.8,-16.39,-23.69,-23.79,0,*6F
1484416894.27,52555,6.31,71600.5,-16.37,-23.75,-23.75,0,*61
1484416895.56,52556,6.25,71600.3,-16.39,-23.65,-23.65,0,*6C
1484416896.8,52557,6.31,71602.8,-16.37,-23.59,-23.65,0,*6C
1484416898.04,52558,6.31,71600.3,-16.37,-23.59,-23.65,0,*63
1484416899.3,52559,6.31,71604.5,-16.37,-23.65,-23.65,0,*6D
1484416900.54,52560,6.31,71602.3,-16.37,-23.49,-23.79,0,*64
1484416901.78,52561,6.25,71598.8,-16.37,-23.65,-23.75,0,*67
1484416903.07,52562,6.25,71600.3,-16.39,-23.65,-23.69,0,*67
1484416904.34,52563,6.25,71602.8,-16.37,-23.49,-23.49,0,*64
1484416905.6,52564,6.25,71600.5,-16.37,-23.33,-23.49,0,*6E
1484416906.86,52565,6.31,71604.5,-16.37,-23.29,-23.29,0,*62
1484416908.13,52566,6.25,71600.8,-16.37,-23.29,-23.29,0,*61
1484416909.39,52567,6.31,71600.5,-16.37,-23.29,-23.33,0,*6B
1484416910.65,52568,6.31,71602.3,-16.37,-23.23,-23.29,0,*65
1484416911.89,52569,6.25,71600.0,-16.39,-23.39,-23.39,0,*60
1484416913.16,52570,6.25,71600.5,-16.37,-23.33,-23.33,0,*66
1484416914.42,52571,6.25,71598.0,-16.39,-23.33,-23.39,0,*63
1484416915.67,52572,6.31,71602.0,-16.37,-23.29,-23.43,0,*68
1484416916.92,52573,6.25,71602.0,-16.37,-23.33,-23.43,0,*62
1484416918.18,52574,6.31,71604.3,-16.37,-23.33,-23.33,0,*62
1484416919.44,52575,6.31,71604.8,-16.37,-23.29,-23.29,0,*63
1484416920.73,52576,6.31,71604.0,-16.35,-23.23,-23.29,0,*68
1484416922.02,52577,6.31,71606.3,-16.35,-23.29,-23.33,0,*68
1484416923.25,52578,6.25,71604.0,-16.37,-23.43,-23.43,0,*6E
1484416924.5,52579,6.25,71604.5,-16.37,-23.33,-23.43,0,*68
1484416925.77,52580,6.31,71606.8,-16.35,-23.43,-23.33,0,*6C
1484416927.03,52581,6.31,71604.8,-16.37,-23.23,-23.33,0,*69
1484416928.29,52582,6.31,71604.3,-16.37,-23.29,-23.29,0,*6B
1484416929.56,52583,6.25,71602.3,-16.37,-23.29,-23.29,0,*6A
1484416930.85,52584,6.31,71606.5,-16.35,-23.29,-23.49,0,*69
1484416932.09,52585,6.31,71606.5,-16.35,-23.43,-23.59,0,*65
1484416933.34,52586,6.31,71606.5,-16.37,-23.43,-23.49,0,*65
1484416934.58,52587,6.25,71606.8,-16.37,-23.49,-23.59,0,*6F
1484416935.84,52588,6.25,71602.8,-16.39,-23.39,-23.49,0,*68
1484416937.11,52589,6.25,71604.3,-16.37,-23.29,-23.49,0,*66
1484416938.35,52590,6.25,71604.0,-16.37,-23.49,-23.59,0,*69
1484416939.61,52591,6.25,71600.5,-16.39,-23.39,-23.65,0,*6E
1484416940.85,52592,6.25,71606.5,-16.37,-23.33,-23.59,0,*66
1484416942.08,52593,6.25,71604.3,-16.37,-23.39,-23.53,0,*67
1484416943.34,52594,6.25,71600.8,-16.37,-23.33,-23.33,0,*6C
1484416944.59,52595,6.25,71606.0,-16.37,-23.29,-23.43,0,*61
1484416945.86,52596,6.25,71604.5,-16.37,-23.33,-23.49,0,*63
1484416947.1,52597,6.31,71604.8,-16.37,-23.33,-23.43,0,*68
1484416948.36,52598,6.25,71604.3,-16.39,-23.39,-23.53,0,*62
1484416949.63,52599,6.25,71604.5,-16.37,-23.23,-23.49,0,*6D
1484416950.93,52600,6.31,71604.0,-16.39,-23.49,-23.49,0,*6C
1484416952.19,52601,6.25,71604.5,-16.37,-23.29,-23.49,0,*65
1484416953.44,52602,6.25,71602.8,-16.37,-23.43,-23.49,0,*6A
1484416954.68,52603,6.25,71602.5,-16.37,-23.43,-23.49,0,*6B
1484416955.93,52604,6.25,71606.3,-16.37,-23.33,-23.43,0,*61
1484416957.19,52605,6.31,71604.8,-16.39,-23.39,-23.49,0,*6E
1484416958.46,52606,6.31,71606.3,-16.39,-23.53,-23.59,0,*60
1484416959.76,52607,6.25,71604.5,-16.39,-23.33,-23.49,0,*66
1484416961.02,52608,6.25,71602.8,-16.39,-23.39,-23.49,0,*63
1484416962.29,52609,6.31,71606.3,-16.37,-23.29,-23.29,0,*6B
1484416963.53,52610,6.25,71602.8,-16.37,-23.29,-23.43,0,*6F
1484416964.79,52611,6.31,71602.8,-16.39,-23.39,-23.53,0,*60
1484416966.04,52612,6.31,71604.0,-16.37,-23.43,-23.49,0,*6B
1484416967.3,52613,6.25,71600.3,-16.37,-23.33,-23.33,0,*60
1484416968.6,52614,6.31,71606.0,-16.39,-23.49,-23.53,0,*62
1484416969.83,52615,6.31,71606.5,-16.39,-23.39,-23.39,0,*68
1484416971.1,52616,6.31,71602.8,-16.37,-23.33,-23.33,0,*65
1484416972.39,52617,6.25,71602.8,-16.39,-23.29,-23.49,0,*6C
1484416973.66,52618,6.25,71602.5,-16.37,-23.29,-23.33,0,*60
1484416974.92,52619,6.25,71602.8,-16.37,-23.23,-23.33,0,*6B
1484416976.22,52620,6.31,71602.8,-16.39,-23.33,-23.49,0,*63
1484416977.45,52621,6.25,71602.8,-16.37,-23.43,-23.43,0,*61
1484416978.69,52622,6.25,71602.5,-16.37,-23.33,-23.43,0,*65
1484416979.96,52623,6.31,71604.5,-16.37,-23.33,-23.49,0,*6E
1484416981.22,52624,6.25,71600.3,-16.39,-23.33,-23.39,0,*60
1484416982.46,52625,6.25,71600.8,-16.37,-23.39,-23.33,0,*6F
1484416983.72,52626,6.25,71600.5,-16.37,-23.29,-23.33,0,*6D
1484416984.99,52627,6.31,71604.5,-16.37,-23.29,-23.33,0,*6C
1484416986.28,52628,6.31,71602.3,-16.39,-23.33,-23.49,0,*6B
1484416987.55,52629,6.31,71604.3,-16.37,-23.29,-23.33,0,*62
1484416988.84,52630,6.25,71600.3,-16.39,-23.29,-23.33,0,*64
1484416990.08,52631,6.25,71600.5,-16.37,-23.13,-23.33,0,*62
1484416991.35,52632,6.25,71600.8,-16.39,-23.29,-23.39,0,*6C
1484416992.65,52633,6.25,71600.3,-16.39,-23.33,-23.49,0,*61
1484416993.94,52634,6.25,71600.5,-16.39,-23.29,-23.33,0,*60
1484416995.19,52635,6.31,71604.0,-16.37,-23.23,-23.43,0,*62
1484416996.43,52636,6.25,71602.8,-16.37,-23.29,-23.43,0,*6B
1484416997.7,52637,6.31,71604.8,-16.37,-23.23,-23.33,0,*67
1484416998.96,52638,6.31,71606.0,-16.37,-23.23,-23.29,0,*63
1484417000.19,52639,6.31,71604.8,-16.37,-23.13,-23.29,0,*61
1484417001.49,52640,6.31,71606.0,-16.39,-23.29,-23.49,0,*6E
1484417002.76,52641,6.31,71604.3,-16.39,-23.29,-23.39,0,*68
1484417004.02,52642,6.31,71606.0,-16.37,-23.23,-23.33,0,*65
1484417005.32,52643,6.31,71606.0,-16.39,-23.33,-23.49,0,*66
1484417006.58,52644,6.25,71604.3,-16.39,-23.29,-23.39,0,*6D
1484417007.83,52645,6.31,71606.0,-16.37,-23.23,-23.43,0,*65
1484417009.1,52646,6.31,71608.3,-16.39,-23.13,-23.49,0,*61
1484417010.39,52647,6.31,71606.3,-16.35,-23.29,-23.33,0,*68
1484417011.64,52648,6.25,71604.5,-16.37,-23.23,-23.43,0,*68
1484417012.9,52649,6.25,71602.5,-16.37,-23.29,-23.33,0,*64
1484417014.17,52650,6.25,71606.3,-16.39,-23.19,-23.39,0,*6B
1484417015.43,52651,6.31,71606.8,-16.37,-23.23,-23.33,0,*67
1484417016.73,52652,6.25,71604.0,-16.39,-23.33,-23.53,0,*6D
1484417018.02,52653,6.25,71604.0,-16.39,-23.29,-23.53,0,*67
1484417019.26,52654,6.25,71606.5,-16.37,-23.29,-23.43,0,*6F
1484417020.53,52655,6.25,71606.3,-16.37,-23.29,-23.49,0,*64
1484417021.82,52656,6.31,71608.3,-16.39,-23.33,-23.53,0,*69
1484417023.09,52657,6.31,71606.3,-16.37,-23.29,-23.49,0,*66
1484417024.35,52658,6.31,71606.8,-16.37,-23.23,-23.33,0,*6E
1484417025.59,52659,6.25,71604.8,-16.37,-23.29,-23.39,0,*6F
1484417026.85,52660,6.31,71606.8,-16.37,-23.23,-23.33,0,*65
1484417028.12,52661,6.31,71610.5,-16.37,-23.23,-23.49,0,*69
1484417029.38,52662,6.31,71606.5,-16.39,-23.39,-23.49,0,*6F
1484417030.65,52663,6.25,71606.5,-16.37,-23.23,-23.49,0,*6B
1484417031.89,52664,6.31,71604.5,-16.37,-23.29,-23.43,0,*6C
1484417033.16,52665,6.25,71604.0,-16.37,-23.29,-23.49,0,*67
1484417034.45,52666,6.31,71610.3,-16.39,-23.33,-23.65,0,*6F
1484417035.69,52667,6.31,71608.3,-16.37,-23.23,-23.43,0,*65
1484417036.99,52668,6.25,71606.0,-16.39,-23.33,-23.65,0,*61
1484417038.25,52669,6.31,71606.5,-16.37,-23.23,-23.49,0,*61
1484417039.52,52670,6.31,71608.8,-16.37,-23.29,-23.49,0,*63
1484417040.78,52671,6.31,71608.0,-16.37,-23.29,-23.49,0,*62
1484417042.05,52672,6.25,71608.3,-16.37,-23.33,-23.49,0,*6A
1484417043.31,52673,6.31,71610.0,-16.37,-23.29,-23.49,0,*60
1484417044.58,52674,6.25,71604.8,-16.37,-23.23,-23.49,0,*6D
1484417045.87,52675,6.31,71610.5,-16.39,-23.29,-23.53,0,*63
1484417047.16,52676,6.31,71608.8,-16.39,-23.33,-23.65,0,*6E
1484417048.42,52677,6.25,71606.8,-16.39,-23.39,-23.65,0,*65
1484417049.66,52678,6.25,71606.3,-16.37,-23.33,-23.59,0,*61
1484417050.9,52679,6.25,71608.8,-16.37,-23.33,-23.59,0,*60
1484417052.16,52680,6.31,71610.5,-16.39,-23.39,-23.69,0,*61
1484417053.4,52681,6.31,71612.3,-16.37,-23.43,-23.65,0,*6F
1484417054.65,52682,6.25,71608.3,-16.37,-23.43,-23.49,0,*62
1484417055.91,52683,6.31,71612.0,-16.39,-23.39,-23.69,0,*62
1484417057.2,52684,6.31,71610.3,-16.39,-23.49,-23.69,0,*62
1484417058.49,52685,6.31,71610.0,-16.39,-23.49,-23.65,0,*6F
1484417059.79,52686,6.25,71606.8,-16.39,-23.49,-23.69,0,*60
1484417061.05,52687,6.31,71612.0,-16.39,-23.39,-23.65,0,*6A
1484417062.31,52688,6.31,71612.8,-16.39,-23.39,-23.69,0,*69
1484417063.6,52689,6.25,71606.8,-16.39,-23.49,-23.69,0,*6F
1484417064.87,52690,6.25,71610.5,-16.39,-23.49,-23.79,0,*66
1484417066.16,52691,6.25,71608.8,-16.39,-23.33,-23.65,0,*67
1484417067.42,52692,6.25,71608.0,-16.39,-23.39,-23.69,0,*62
1484417068.68,52693,6.31,71612.8,-16.39,-23.39,-23.69,0,*63
1484417069.98,52694,6.25,71610.5,-16.39,-23.53,-23.85,0,*6A
1484417071.27,52695,6.25,71608.0,-16.39,-23.49,-23.69,0,*62
1484417072.54,52696,6.25,71610.3,-16.39,-23.49,-23.79,0,*60
1484417073.79,52697,6.25,71610.5,-16.41,-23.49,-23.79,0,*6E
1484417075.05,52698,6.31,71612.0,-16.39,-23.39,-23.69,0,*68
1484417076.31,52699,6.31,71612.8,-16.39,-23.49,-23.79,0,*6F
1484417077.61,52700,6.31,71614.0,-16.39,-23.29,-23.85,0,*6B
1484417078.9,52701,6.25,71612.0,-16.39,-23.49,-23.69,0,*6E
1484417080.14,52702,6.25,71612.3,-16.39,-23.39,-23.79,0,*6B
1484417081.38,52703,6.31,71612.8,-16.41,-23.49,-23.79,0,*62
1484417082.62,52704,6.31,71612.3,-16.41,-23.39,-23.69,0,*63
1484417083.89,52705,6.25,71608.5,-16.41,-23.49,-23.85,0,*67
1484417085.16,52706,6.25,71612.5,-16.41,-23.49,-23.85,0,*64
1484417086.37,52707,6.31,71612.8,-16.41,-23.39,-23.79,0,*61
1484417087.67,52708,6.25,71612.8,-16.39,-23.53,-23.85,0,*6E
1484417088.92,52709,6.25,71612.5,-16.41,-23.49,-23.79,0,*68
1484417090.16,52710,6.25,71612.0,-16.41,-23.49,-23.79,0,*60
1484417091.43,52711,6.31,71614.5,-16.41,-23.49,-23.85,0,*62
1484417092.67,52712,6.31,71616.3,-16.41,-23.49,-23.79,0,*62
1484417093.91,52713,6.31,71614.0,-16.43,-23.59,-23.89,0,*6F
1484417095.19,52714,6.31,71614.8,-16.41,-23.53,-23.85,0,*6C
1484417096.43,52715,6.25,71614.5,-16.41,-23.65,-23.79,0,*6B
1484417097.67,52716,6.31,71618.0,-16.41,-23.49,-23.79,0,*66
1484417098.97,52717,6.25,71614.3,-16.43,-23.53,-23.85,0,*6D
1484417100.24,52718,6.25,71614.3,-16.41,-23.53,-23.85,0,*60
1484417101.51,52719,6.31,71616.5,-16.43,-23.53,-23.89,0,*6F
1484417102.78,52720,6.25,71614.5,-16.43,-23.53,-23.89,0,*65
1484417103.99,52721,6.31,71616.5,-16.41,-23.39,-23.79,0,*65
1484417105.2,52722,6.25,71614.3,-16.41,-23.39,-23.79,0,*66
1484417106.43,52723,6.25,71614.5,-16.41,-23.39,-23.69,0,*66
1484417107.68,52724,6.25,71614.3,-16.41,-23.49,-23.79,0,*67
1484417108.95,52725,6.25,71612.3,-16.41,-23.53,-23.85,0,*6E
1484417110.21,52726,6.25,71612.3,-16.43,-23.69,-23.89,0,*6A
1484417111.51,52727,6.25,71610.0,-16.43,-23.53,-23.85,0,*6E
1484417112.78,52728,6.25,71608.3,-16.41,-23.49,-23.85,0,*68
1484417114.08,52729,6.25,71610.5,-16.43,-23.53,-23.85,0,*60
1484417115.35,52730,6.25,71608.8,-16.43,-23.59,-23.85,0,*62
1484417116.59,52731,6.25,71610.3,-16.43,-23.59,-23.89,0,*6F
1484417117.86,52732,6.25,71610.3,-16.41,-23.49,-23.85,0,*63
1484417119.14,52733,6.25,71612.0,-16.41,-23.53,-23.85,0,*69
1484417120.4,52734,6.31,71612.8,-16.43,-23.53,-23.89,0,*60
1484417121.7,52735,6.25,71608.8,-16.43,-23.53,-23.85,0,*6D
1484417122.95,52736,6.31,71612.3,-16.43,-23.43,-23.75,0,*60
1484417124.22,52737,6.31,71612.5,-16.41,-23.49,-23.69,0,*64
1484417125.45,52738,6.25,71608.3,-16.41,-23.39,-23.69,0,*6C
1484417126.7,52739,6.25,71608.0,-16.43,-23.43,-23.75,0,*6F
1484417127.96,52740,6.25,71608.8,-16.41,-23.33,-23.69,0,*69
1484417129.2,52741,6.25,71610.5,-16.41,-23.39,-23.69,0,*62
1484417130.46,52742,6.25,71610.3,-16.41,-23.49,-23.69,0,*66
1484417131.67,52743,6.25,71612.3,-16.41,-23.39,-23.79,0,*61
1484417132.95,52744,6.25,71608.0,-16.41,-23.49,-23.85,0,*62
1484417134.19,52745,6.31,71612.8,-16.41,-23.49,-23.79,0,*60
1484417135.45,52746,6.25,71610.0,-16.43,-23.39,-23.85,0,*65
1484417136.73,52747,6.25,71610.5,-16.43,-23.43,-23.85,0,*69
1484417138.0,52748,6.25,71608.0,-16.43,-23.43,-23.85,0,*66
1484417139.28,52749,6.25,71608.0,-16.43,-23.43,-23.85,0,*67
1484417140.5,52750,6.25,71610.0,-16.41,-23.43,-23.75,0,*62
1484417141.75,52751,6.31,71612.0,-16.41,-23.43,-23.85,0,*6C
1484417143.03,52752,6.25,71612.0,-16.41,-23.49,-23.85,0,*65
1484417144.29,52753,6.25,71610.3,-16.41,-23.49,-23.69,0,*66
1484417145.5,52754,6.25,71608.0,-16.41,-23.39,-23.79,0,*67
1484417146.71,52755,6.25,71612.3,-16.41,-23.39,-23.79,0,*66
1484417147.98,52756,6.25,71608.5,-16.43,-23.53,-23.89,0,*64
1484417149.28,52757,6.25,71612.5,-16.43,-23.53,-23.85,0,*69
1484417150.49,52758,6.25,71610.0,-16.41,-23.39,-23.79,0,*6B
1484417151.77,52759,6.25,71610.8,-16.43,-23.43,-23.85,0,*66
1484417153.04,52760,6.25,71608.8,-16.43,-23.43,-23.85,0,*6C
1484417154.27,52761,6.25,71610.3,-16.41,-23.39,-23.69,0,*60
1484417155.52,52762,6.25,71608.5,-16.41,-23.29,-23.79,0,*63
1484417156.75,52763,6.25,71612.3,-16.41,-23.39,-23.69,0,*62
1484417158.02,52764,6.31,71614.3,-16.41,-23.29,-23.69,0,*64
1484417159.28,52765,6.25,71608.8,-16.41,-23.33,-23.65,0,*62
1484417160.55,52766,6.25,71608.0,-16.41,-23.29,-23.65,0,*6A
1484417161.82,52767,6.31,71614.5,-16.43,-23.53,-23.75,0,*65
1484417163.06,52768,6.25,71608.8,-16.41,-23.33,-23.79,0,*62
1484417164.32,52769,6.25,71608.0,-16.41,-23.33,-23.69,0,*62
1484417165.54,52770,6.25,71608.3,-16.41,-23.39,-23.79,0,*61
1484417166.75,52771,6.25,71608.3,-16.41,-23.39,-23.79,0,*60
1484417167.99,52772,6.25,71614.0,-16.43,-23.39,-23.75,0,*6D
1484417169.23,52773,6.25,71612.0,-16.41,-23.33,-23.79,0,*68
1484417170.44,52774,6.25,71610.5,-16.41,-23.39,-23.79,0,*65
1484417171.68,52775,6.25,71612.8,-16.43,-23.43,-23.89,0,*64
1484417172.98,52776,6.25,71614.3,-16.43,-23.53,-23.85,0,*6A
1484417174.24,52777,6.25,71610.5,-16.41,-23.49,-23.95,0,*63
1484417175.54,52778,6.25,71612.0,-16.43,-23.53,-23.85,0,*64
1484417176.82,52779,6.25,71612.8,-16.41,-23.53,-23.85,0,*67
1484417178.09,52780,6.25,71612.5,-16.41,-23.49,-23.85,0,*6A
1484417179.36,52781,6.25,71612.3,-16.41,-23.49,-23.85,0,*6B
1484417180.63,52782,6.25,71610.3,-16.43,-23.59,-23.99,0,*66
1484417181.86,52783,6.31,71612.0,-16.41,-23.39,-23.99,0,*63
1484417183.13,52784,6.25,71610.8,-16.41,-23.49,-23.85,0,*6E
1484417184.4,52785,6.25,71610.8,-16.41,-23.53,-23.95,0,*65
1484417185.64,52786,6.25,71610.5,-16.41,-23.59,-23.99,0,*60
1484417186.86,52787,6.25,71610.8,-16.41,-23.59,-23.89,0,*60
1484417188.12,52788,6.25,71606.3,-16.43,-23.59,-23.99,0,*6C
1484417189.39,52789,6.25,71608.5,-16.43,-23.53,-23.89,0,*66
1484417190.63,52790,6.25,71608.8,-16.41,-23.39,-23.85,0,*6C
1484417191.84,52791,6.25,71608.3,-16.41,-23.39,-23.79,0,*6E
1484417193.06,52792,6.25,71610.5,-16.41,-23.39,-23.79,0,*6D
1484417194.3,52793,6.25,71606.8,-16.43,-23.43,-23.89,0,*6C
1484417195.54,52794,6.25,71608.0,-16.43,-23.43,-23.89,0,*6B
1484417196.81,52795,6.25,71608.5,-16.43,-23.53,-23.89,0,*6B
1484417198.08,52796,6.31,71610.5,-16.41,-23.53,-23.95,0,*67
1484417199.37,52797,6.31,71610.5,-16.43,-23.53,-23.99,0,*68
1484417200.61,52798,6.25,71612.0,-16.41,-23.39,-23.85,0,*64
1484417201.84,52799,6.25,71608.0,-16.41,-23.39,-23.95,0,*64
1484417203.13,52800,6.25,71610.3,-16.43,-23.53,-23.99,0,*69
1484417204.37,52801,6.25,71606.5,-16.41,-23.39,-23.95,0,*6A
1484417205.63,52802,6.25,71606.5,-16.41,-23.49,-23.95,0,*6E
1484417206.89,52803,6.25,71604.0,-16.41,-23.49,-23.95,0,*6F
1484417208.15,52804,6.25,71602.8,-16.41,-23.49,-23.95,0,*68
1484417209.45,52805,6.25,71610.3,-16.43,-23.53,-23.99,0,*6C
1484417210.74,52806,6.25,71606.3,-16.43,-23.53,-23.99,0,*6F
1484417212.0,52807,6.25,71608.0,-16.41,-23.49,-23.95,0,*6B
1484417213.27,52808,6.25,71604.5,-16.41,-23.49,-23.95,0,*64
1484417214.53,52809,6.25,71608.5,-16.43,-23.69,-24.05,0,*6B
1484417215.79,52810,6.25,71608.3,-16.41,-23.53,-24.11,0,*6D
1484417217.04,52811,6.25,71608.3,-16.43,-23.59,-24.05,0,*61
1484417218.28,52812,6.25,71608.3,-16.43,-23.59,-24.05,0,*62
1484417219.55,52813,6.25,71606.3,-16.41,-23.49,-23.95,0,*6E
1484417220.81,52814,6.25,71604.5,-16.41,-23.49,-23.95,0,*69
1484417222.07,52815,6.25,71606.0,-16.41,-23.49,-23.95,0,*68
1484417223.34,52816,6.25,71604.5,-16.43,-23.43,-23.99,0,*6F
1484417224.61,52817,6.25,71606.0,-16.41,-23.49,-23.95,0,*6A
1484417225.87,52818,6.25,71608.8,-16.41,-23.49,-23.95,0,*65
1484417227.09,52819,6.25,71606.5,-16.41,-23.43,-24.05,0,*60
1484417228.35,52820,6.25,71606.5,-16.41,-23.49,-23.95,0,*6E
1484417229.62,52821,6.25,71604.5,-16.41,-23.49,-23.95,0,*6F
1484417230.88,52822,6.25,71608.8,-16.43,-23.53,-23.89,0,*68
1484417232.12,52823,6.25,71608.5,-16.43,-23.39,-23.89,0,*65
1484417233.36,52824,6.25,71606.5,-16.41,-23.33,-23.79,0,*65
1484417234.57,52825,6.25,71604.3,-16.41,-23.39,-23.89,0,*61
1484417235.8,52826,6.25,71608.0,-16.43,-23.39,-23.89,0,*60
1484417237.04,52827,6.25,71606.8,-16.41,-23.29,-23.79,0,*6D
1484417238.29,52828,6.25,71606.8,-16.41,-23.39,-23.85,0,*60
1484417239.52,52829,6.25,71606.8,-16.43,-23.39,-23.89,0,*6F
1484417240.82,52830,6.25,71606.5,-16.39,-23.49,-23.85,0,*61
1484417242.11,52831,6.25,71606.0,-16.39,-23.33,-23.85,0,*6D
1484417243.41,52832,6.25,71604.3,-16.39,-23.33,-23.85,0,*6E
1484417244.71,52833,6.25,71606.3,-16.39,-23.33,-23.85,0,*6F
1484417246.01,52834,6.25,71606.8,-16.39,-23.33,-23.85,0,*68
