1484377201.24,20918,6.56,70926.8,-15.31,-16.27,-16.27,0,*64
1484377202.51,20919,6.56,70928.5,-15.31,-16.41,-16.27,0,*65
1484377203.78,20920,6.56,70936.0,-15.29,-16.23,-16.23,0,*66
1484377205.02,20921,6.56,70940.8,-15.31,-16.37,-16.37,0,*6E
1484377206.31,20922,6.56,70940.8,-15.31,-16.27,-16.27,0,*6D
1484377207.6,20923,6.56,70938.0,-15.35,-16.23,-16.27,0,*6C
1484377208.89,20924,6.56,70928.5,-15.31,-16.27,-16.23,0,*6F
1484377210.13,20925,6.56,70934.0,-15.31,-16.37,-16.37,0,*6A
1484377211.39,20926,6.56,70936.5,-15.31,-16.27,-16.37,0,*68
1484377212.68,20927,6.56,70944.8,-15.31,-16.23,-16.23,0,*68
1484377213.97,20928,6.56,70942.8,-15.31,-16.23,-16.23,0,*67
1484377215.26,20929,6.56,70936.0,-15.31,-16.23,-16.23,0,*66
1484377216.55,20930,6.56,70938.8,-15.31,-16.23,-16.23,0,*6E
1484377217.84,20931,6.56,70936.0,-15.31,-16.23,-16.23,0,*6F
1484377219.11,20932,6.56,70934.0,-15.29,-16.17,-16.17,0,*65
1484377220.37,20933,6.56,70918.0,-15.29,-16.31,-16.31,0,*64
1484377221.62,20934,6.56,70920.3,-15.31,-16.41,-16.37,0,*6B
1484377222.91,20935,6.56,70912.3,-15.31,-16.27,-16.27,0,*6B
1484377224.2,20936,6.56,70910.5,-15.31,-16.27,-16.27,0,*68
1484377225.49,20937,6.56,70908.0,-15.31,-16.27,-16.27,0,*69
1484377226.75,20938,6.56,70904.8,-15.31,-16.27,-16.37,0,*67
1484377228.02,20939,6.56,70908.5,-15.29,-16.23,-16.31,0,*6D
1484377229.28,20940,6.56,70914.3,-15.29,-16.23,-16.31,0,*63
1484377230.55,20941,6.56,70930.3,-15.31,-16.37,-16.27,0,*69
1484377231.81,20942,6.56,70936.5,-15.31,-16.27,-16.37,0,*6A
1484377233.1,20943,6.56,70938.8,-15.31,-16.27,-16.27,0,*6A
1484377234.39,20944,6.56,70958.0,-15.31,-16.27,-16.27,0,*6D
1484377235.68,20945,6.56,70970.3,-15.31,-16.27,-16.27,0,*6C
1484377236.95,20946,6.56,70958.3,-15.29,-16.27,-16.23,0,*62
1484377238.24,20947,6.56,70950.5,-15.31,-16.27,-16.27,0,*6E
1484377239.5,20948,6.56,70952.0,-15.29,-16.23,-16.23,0,*68
1484377240.79,20949,6.56,70958.8,-15.31,-16.27,-16.27,0,*60
1484377242.08,20950,6.56,70990.8,-15.31,-16.27,-16.23,0,*6C
1484377243.35,20951,6.56,70970.8,-15.29,-16.17,-16.17,0,*60
1484377244.63,20952,6.56,70970.8,-15.29,-16.17,-16.17,0,*63
1484377245.92,20953,6.56,70956.8,-15.31,-16.17,-16.23,0,*6C
1484377247.21,20954,6.56,70944.8,-15.31,-16.23,-16.23,0,*6C
1484377248.47,20955,6.56,70944.8,-15.29,-16.23,-16.23,0,*64
1484377249.74,20956,6.56,70950.0,-15.29,-16.23,-16.23,0,*67
1484377251.03,20957,6.56,70948.8,-15.31,-16.27,-16.23,0,*6B
1484377252.24,20958,6.56,70960.5,-15.29,-16.45,-16.45,0,*69
1484377253.47,20959,6.56,70942.8,-15.29,-16.51,-16.37,0,*68
1484377254.74,20960,6.56,70950.8,-15.29,-16.31,-16.23,0,*61
1484377256.02,20961,6.56,70946.3,-15.31,-16.27,-16.23,0,*6E
1484377257.28,20962,6.56,70950.8,-15.29,-16.31,-16.31,0,*60
1484377258.55,20963,6.56,70962.5,-15.31,-16.37,-16.27,0,*69
1484377259.79,20964,6.56,70960.8,-15.31,-16.37,-16.37,0,*6F
1484377261.06,20965,6.56,70948.3,-15.29,-16.23,-16.31,0,*64
1484377262.32,20966,6.56,70962.3,-15.31,-16.27,-16.41,0,*6D
1484377263.56,20967,6.56,70966.8,-15.31,-16.37,-16.37,0,*6C
1484377264.83,20968,6.56,70972.0,-15.29,-16.23,-16.31,0,*69
1484377266.07,20969,6.56,70974.5,-15.31,-16.41,-16.41,0,*62
1484377267.36,20970,6.56,70982.8,-15.31,-16.27,-16.27,0,*6A
1484377268.63,20971,6.56,70988.0,-15.29,-16.23,-16.23,0,*62
1484377269.92,20972,6.56,70980.8,-15.31,-16.17,-16.23,0,*6F
1484377271.19,20973,6.56,70998.3,-15.29,-16.17,-16.13,0,*64
1484377272.46,20974,6.56,71006.8,-15.29,-16.17,-16.13,0,*63
1484377273.67,20975,6.56,70924.8,-15.29,-16.37,-16.37,0,*66
1484377274.94,20976,6.56,70972.5,-15.29,-16.23,-16.23,0,*65
1484377276.21,20977,6.56,70938.5,-15.29,-16.13,-16.17,0,*60
1484377277.48,20978,6.56,70942.0,-15.29,-16.23,-16.17,0,*6C
1484377278.75,20979,6.56,70950.5,-15.29,-16.23,-16.23,0,*6A
1484377280.01,20980,6.56,70932.8,-15.29,-16.31,-16.23,0,*6F
1484377281.28,20981,6.56,70908.3,-15.29,-16.23,-16.17,0,*6A
1484377282.54,20982,6.56,70948.5,-15.29,-16.31,-16.31,0,*6E
1484377283.78,20983,6.56,70970.3,-15.31,-16.37,-16.37,0,*66
1484377285.02,20984,6.56,70948.5,-15.29,-16.03,-16.13,0,*69
1484377286.29,20985,6.56,70956.5,-15.29,-16.17,-16.17,0,*69
1484377287.5,20986,6.56,70954.3,-15.29,-16.37,-16.37,0,*6A
1484377288.77,20987,6.56,70940.3,-15.31,-16.27,-16.37,0,*63
1484377290.03,20988,6.56,70948.5,-15.29,-16.31,-16.23,0,*67
1484377291.29,20989,6.56,70932.0,-15.29,-16.23,-16.31,0,*66
1484377292.55,20990,6.56,70962.5,-15.29,-16.23,-16.23,0,*6D
1484377293.81,20991,6.56,70954.3,-15.29,-16.31,-16.31,0,*6C
1484377295.08,20992,6.56,70958.3,-15.29,-16.31,-16.31,0,*6F
1484377296.34,20993,6.56,70946.5,-15.29,-16.31,-16.31,0,*6E
1484377297.6,20994,6.56,70958.5,-15.29,-16.23,-16.23,0,*69
1484377298.86,20995,6.56,70978.5,-15.29,-16.31,-16.31,0,*68
1484377300.1,20996,6.56,70946.5,-15.29,-16.51,-16.59,0,*63
1484377301.37,20997,6.56,70944.8,-15.29,-16.51,-16.51,0,*6A
1484377302.61,20998,6.56,70936.5,-15.29,-16.51,-16.59,0,*6D
1484377303.87,20999,6.56,70950.3,-15.29,-16.51,-16.51,0,*64
1484377305.11,21000,6.56,70944.5,-15.29,-16.27,-16.37,0,*6D
1484377306.32,21001,6.56,70940.3,-15.29,-16.37,-16.37,0,*6D
1484377307.59,21002,6.56,70948.3,-15.29,-16.23,-16.23,0,*6E
1484377308.86,21003,6.56,70954.5,-15.29,-16.17,-16.17,0,*6F
1484377310.15,21004,6.56,70950.0,-15.31,-16.23,-16.23,0,*61
1484377311.37,21005,6.56,70962.3,-15.29,-16.41,-16.41,0,*69
1484377312.59,21006,6.56,70950.3,-15.29,-16.37,-16.41,0,*6B
1484377313.8,21007,6.56,70960.8,-15.29,-16.37,-16.37,0,*6B
1484377315.05,21008,6.56,70954.3,-15.31,-16.41,-16.41,0,*6D
1484377316.27,21009,6.56,70954.5,-15.29,-16.37,-16.37,0,*65
1484377317.53,21010,6.56,70956.5,-15.29,-16.23,-16.31,0,*6E
1484377318.79,21011,6.56,70954.3,-15.31,-16.27,-16.37,0,*64
1484377320.06,21012,6.56,70958.8,-15.29,-16.23,-16.23,0,*6F
1484377321.32,21013,6.56,70964.3,-15.29,-16.31,-16.31,0,*6E
1484377322.53,21014,6.56,70964.3,-15.29,-16.37,-16.41,0,*68
1484377323.78,21015,6.56,70968.3,-15.31,-16.37,-16.41,0,*60
1484377324.99,21016,6.56,70972.8,-15.29,-16.45,-16.45,0,*6B
1484377326.23,21017,6.56,70960.5,-15.29,-16.59,-16.51,0,*62
1484377327.52,21018,6.56,70938.0,-15.31,-16.65,-16.69,0,*60
1484377328.82,21019,6.56,70952.0,-15.31,-16.65,-16.65,0,*6D
1484377330.06,21020,6.56,70956.8,-15.35,-16.79,-16.79,0,*63
1484377331.3,21021,6.56,70918.8,-15.31,-16.83,-16.93,0,*67
1484377332.57,21022,6.56,70914.3,-15.35,-16.55,-16.65,0,*62
1484377333.83,21023,6.56,70928.5,-15.35,-16.27,-16.41,0,*60
1484377335.1,21024,6.56,70952.0,-15.31,-16.37,-16.27,0,*62
1484377336.37,21025,6.56,70914.0,-15.31,-16.37,-16.27,0,*63
1484377337.63,21026,6.56,70956.5,-15.31,-16.27,-16.37,0,*60
1484377338.89,21027,6.56,70968.5,-15.35,-16.23,-16.37,0,*61
1484377340.13,21028,6.56,70934.8,-15.35,-16.37,-16.37,0,*6B
1484377341.37,21029,6.56,70896.5,-15.35,-16.37,-16.37,0,*6A
1484377342.66,21030,6.56,70920.3,-15.35,-16.17,-16.17,0,*62
1484377343.95,21031,6.56,70942.5,-15.31,-16.23,-16.23,0,*67
1484377345.22,21032,6.56,70958.8,-15.31,-16.51,-16.41,0,*65
1484377346.47,21033,6.56,70972.5,-15.31,-16.41,-16.41,0,*65
1484377347.76,21034,6.56,70948.8,-15.31,-16.69,-16.69,0,*62
1484377349.05,21035,6.56,70944.0,-15.31,-16.51,-16.51,0,*63
1484377350.34,21036,6.56,70936.0,-15.31,-16.27,-16.27,0,*60
1484377351.58,21037,6.56,70946.8,-15.31,-16.55,-16.55,0,*61
1484377352.87,21038,6.56,70948.8,-15.31,-16.27,-16.27,0,*6E
1484377354.17,21039,6.56,70950.5,-15.31,-16.27,-16.27,0,*6F
1484377355.43,21040,6.56,70950.0,-15.31,-16.27,-16.37,0,*60
1484377356.64,21041,6.56,70942.8,-15.29,-16.45,-16.45,0,*69
1484377357.89,21042,6.56,70928.5,-15.31,-16.41,-16.41,0,*63
1484377359.16,21043,6.56,70950.8,-15.31,-16.37,-16.27,0,*63
1484377360.42,21044,6.56,70944.5,-15.35,-16.27,-16.37,0,*60
1484377361.7,21045,6.56,70940.5,-15.35,-16.27,-16.27,0,*60
1484377362.96,21046,6.56,70934.0,-15.29,-16.31,-16.23,0,*6D
1484377364.26,21047,6.56,70950.8,-15.31,-16.27,-16.27,0,*66
1484377365.55,21048,6.56,70942.8,-15.31,-16.27,-16.23,0,*6D
1484377366.79,21049,6.56,70934.8,-15.31,-16.37,-16.41,0,*69
1484377368.03,21050,6.56,70938.8,-15.31,-16.37,-16.37,0,*60
1484377369.27,21051,6.56,70924.3,-15.31,-16.37,-16.37,0,*61
1484377370.54,21052,6.56,70930.3,-15.31,-16.37,-16.27,0,*63
1484377371.83,21053,6.56,70920.5,-15.31,-16.27,-16.27,0,*63
1484377373.12,21054,6.56,70920.0,-15.31,-16.27,-16.27,0,*64
1484377374.41,21055,6.56,70906.5,-15.31,-16.27,-16.23,0,*61
1484377375.67,21056,6.56,70920.0,-15.31,-16.27,-16.37,0,*67
1484377376.96,21057,6.56,70908.8,-15.31,-16.27,-16.27,0,*67
1484377378.25,21058,6.56,70910.3,-15.31,-16.27,-16.27,0,*68
1484377379.55,21059,6.56,70910.3,-15.31,-16.27,-16.27,0,*69
1484377380.81,21060,6.56,70920.5,-15.31,-16.37,-16.27,0,*62
1484377382.08,21061,6.56,70892.3,-15.31,-16.27,-16.37,0,*63
1484377383.32,21062,6.56,70934.3,-15.31,-16.37,-16.37,0,*61
1484377384.59,21063,6.56,70912.8,-15.29,-16.17,-16.17,0,*69
1484377385.83,21064,6.56,70932.3,-15.31,-16.37,-16.37,0,*67
1484377387.1,21065,6.56,70926.3,-15.31,-16.37,-16.23,0,*63
1484377388.36,21066,6.56,70930.5,-15.29,-16.23,-16.23,0,*6C
1484377389.62,21067,6.56,70930.0,-15.31,-16.27,-16.37,0,*65
1484377390.88,21068,6.56,70920.5,-15.29,-16.31,-16.31,0,*62
1484377392.13,21069,6.56,70920.3,-15.31,-16.37,-16.41,0,*6B
1484377393.42,21070,6.56,70920.0,-15.31,-16.27,-16.27,0,*62
1484377394.68,21071,6.56,70922.3,-15.29,-16.23,-16.31,0,*69
1484377395.98,21072,6.56,70932.5,-15.31,-16.27,-16.17,0,*63
1484377397.27,21073,6.56,70934.5,-15.31,-16.23,-16.23,0,*61
1484377398.51,21074,6.56,70932.8,-15.31,-16.37,-16.41,0,*67
1484377399.76,21075,6.56,70902.5,-15.31,-16.41,-16.37,0,*66
1484377400.97,21076,6.56,70884.8,-15.29,-16.45,-16.45,0,*6D
1484377402.21,21077,6.56,70904.3,-15.31,-16.37,-16.37,0,*65
1484377403.47,21078,6.56,70924.0,-15.29,-16.23,-16.23,0,*63
1484377404.76,21079,6.56,70932.5,-15.31,-16.27,-16.27,0,*6B
1484377406.05,21080,6.56,70908.3,-15.31,-16.65,-16.65,0,*6D
1484377407.3,21081,6.56,70900.3,-15.31,-16.37,-16.37,0,*6C
1484377408.54,21082,6.56,70896.3,-15.31,-16.41,-16.41,0,*6F
1484377409.76,21083,6.56,70906.0,-15.29,-16.37,-16.37,0,*67
1484377411.02,21084,6.56,70906.3,-15.29,-16.31,-16.23,0,*63
1484377412.28,21085,6.56,70918.3,-15.29,-16.23,-16.23,0,*61
1484377413.5,21086,6.56,70920.0,-15.29,-16.37,-16.37,0,*62
1484377414.76,21087,6.56,70926.0,-15.29,-16.27,-16.27,0,*63
1484377415.97,21088,6.56,70928.0,-15.29,-16.37,-16.45,0,*69
1484377417.24,21089,6.56,70908.8,-15.31,-16.51,-16.55,0,*60
1484377418.49,21090,6.56,70914.5,-15.31,-16.55,-16.55,0,*6C
1484377419.75,21091,6.56,70904.0,-15.29,-16.23,-16.31,0,*67
1484377421.04,21092,6.56,70920.3,-15.31,-16.27,-16.27,0,*6E
1484377422.33,21093,6.56,70926.3,-15.31,-16.27,-16.27,0,*6F
1484377423.62,21094,6.56,70916.5,-15.31,-16.27,-16.27,0,*68
1484377424.84,21095,6.56,70926.3,-15.29,-16.37,-16.37,0,*60
1484377426.08,21096,6.56,70932.0,-15.31,-16.41,-16.41,0,*6A
1484377427.33,21097,6.56,70934.0,-15.31,-16.41,-16.41,0,*6B
1484377428.57,21098,6.56,70934.3,-15.29,-16.37,-16.31,0,*6B
1484377429.86,21099,6.56,70932.8,-15.31,-16.27,-16.27,0,*65
1484377431.13,21100,6.56,70934.8,-15.29,-16.23,-16.23,0,*6D
1484377432.39,21101,6.56,70932.3,-15.29,-16.31,-16.31,0,*6C
1484377433.63,21102,6.56,70924.3,-15.31,-16.37,-16.37,0,*66
1484377434.89,21103,6.56,70928.8,-15.29,-16.31,-16.23,0,*6D
1484377436.16,21104,6.56,70940.5,-15.31,-16.37,-16.27,0,*61
1484377437.42,21105,6.56,70952.0,-15.31,-16.27,-16.37,0,*60
1484377438.65,21106,6.56,70938.5,-15.29,-16.31,-16.37,0,*6D
1484377439.94,21107,6.56,70928.3,-15.31,-16.69,-16.65,0,*6F
1484377441.21,21108,6.56,70940.5,-15.29,-16.31,-16.31,0,*65
1484377442.47,21109,6.56,70948.0,-15.29,-16.23,-16.31,0,*67
1484377443.71,21110,6.56,70954.8,-15.29,-16.37,-16.31,0,*6A
1484377444.92,21111,6.56,70950.8,-15.29,-16.45,-16.45,0,*6D
1484377446.13,21112,6.56,70956.8,-15.29,-16.37,-16.45,0,*6B
1484377447.38,21113,6.56,70952.8,-15.29,-16.65,-16.59,0,*60
1484377448.62,21114,6.56,70934.3,-15.31,-16.83,-16.83,0,*61
1484377449.86,21115,6.56,70920.3,-15.31,-16.97,-16.97,0,*60
1484377451.16,21116,6.56,70918.0,-15.31,-16.69,-16.65,0,*6F
1484377452.42,21117,6.56,70934.0,-15.29,-16.31,-16.31,0,*6B
1484377453.69,21118,6.56,70938.3,-15.31,-16.55,-16.65,0,*6E
1484377454.95,21119,6.56,70920.5,-15.35,-17.07,-16.97,0,*60
1484377456.2,21120,6.56,70908.0,-15.35,-16.83,-16.83,0,*62
1484377457.43,21121,6.56,70888.0,-15.35,-16.93,-16.93,0,*63
1484377458.67,21122,6.56,70914.3,-15.35,-16.83,-16.83,0,*60
1484377459.89,21123,6.56,70892.5,-15.37,-16.55,-16.55,0,*63
1484377461.18,21124,6.56,70910.3,-15.35,-16.51,-16.51,0,*66
1484377462.41,21125,6.56,70916.3,-15.35,-16.37,-16.37,0,*67
1484377463.63,21126,6.56,70914.8,-15.37,-16.41,-16.45,0,*62
1484377464.91,21127,6.56,70920.8,-15.35,-16.51,-16.51,0,*65
1484377466.18,21128,6.56,70928.3,-15.35,-16.51,-16.41,0,*6B
1484377467.46,21129,6.56,70908.5,-15.35,-16.51,-16.51,0,*6B
1484377468.73,21130,6.56,70898.8,-15.35,-16.69,-16.79,0,*62
1484377469.99,21131,6.56,70902.5,-15.35,-16.41,-16.51,0,*63
1484377471.26,21132,6.56,70920.8,-15.35,-16.37,-16.27,0,*60
1484377472.52,21133,6.56,70920.8,-15.37,-16.31,-16.31,0,*62
1484377473.74,21134,6.56,70884.8,-15.37,-16.55,-16.59,0,*69
1484377474.98,21135,6.5,70914.3,-15.35,-16.41,-16.37,0,*67
1484377476.27,21136,6.56,70894.5,-15.35,-16.27,-16.27,0,*65
1484377477.56,21137,6.56,70892.3,-15.35,-16.27,-16.27,0,*64
1484377478.85,21138,6.56,70908.3,-15.35,-16.23,-16.27,0,*6F
1484377480.13,21139,6.56,70916.8,-15.35,-16.23,-16.27,0,*6E
1484377481.4,21140,6.56,70934.8,-15.37,-16.27,-16.31,0,*61
1484377482.69,21141,6.56,70924.5,-15.35,-16.27,-16.23,0,*61
1484377483.97,21142,6.5,70926.3,-15.35,-16.27,-16.23,0,*62
1484377485.26,21143,6.56,70922.0,-15.35,-16.27,-16.23,0,*63
1484377486.55,21144,6.56,70912.5,-15.35,-16.23,-16.23,0,*60
1484377487.84,21145,6.56,70910.0,-15.35,-16.23,-16.27,0,*65
1484377489.08,21146,6.56,70900.3,-15.35,-16.41,-16.41,0,*62
1484377490.36,21147,6.56,70922.5,-15.35,-16.51,-16.51,0,*63
1484377491.61,21148,6.56,70872.3,-15.35,-16.79,-16.79,0,*6C
1484377492.82,21149,6.56,70912.8,-15.37,-16.83,-16.89,0,*65
1484377494.03,21150,6.56,70904.0,-15.37,-16.59,-16.45,0,*6A
1484377495.3,21151,6.56,70884.8,-15.35,-16.27,-16.41,0,*64
1484377496.56,21152,6.56,70894.0,-15.35,-16.37,-16.27,0,*66
1484377497.85,21153,6.5,70906.5,-15.35,-16.27,-16.27,0,*66
1484377499.14,21154,6.5,70914.8,-15.35,-16.27,-16.27,0,*61
1484377500.43,21155,6.5,70920.3,-15.35,-16.27,-16.23,0,*64
1484377501.71,21156,6.56,70934.5,-15.35,-16.27,-16.23,0,*67
1484377503.0,21157,6.56,70924.0,-15.35,-16.23,-16.23,0,*62
1484377504.29,21158,6.56,70932.0,-15.35,-16.23,-16.27,0,*69
1484377505.53,21159,6.56,70930.5,-15.35,-16.37,-16.37,0,*6C
1484377506.81,21160,6.56,70936.0,-15.35,-16.27,-16.27,0,*66
1484377508.1,21161,6.56,70942.5,-15.35,-16.27,-16.23,0,*63
1484377509.36,21162,6.56,70962.0,-15.31,-16.27,-16.37,0,*61
1484377510.65,21163,6.56,70954.8,-15.31,-16.27,-16.27,0,*61
1484377511.92,21164,6.56,70938.0,-15.31,-16.51,-16.41,0,*67
1484377513.21,21165,6.56,70912.5,-15.31,-16.27,-16.27,0,*67
1484377514.5,21166,6.56,70896.8,-15.35,-16.17,-16.23,0,*67
1484377515.79,21167,6.56,70944.3,-15.31,-16.27,-16.27,0,*65
1484377517.08,21168,6.56,70942.8,-15.31,-16.23,-16.27,0,*6E
1484377518.37,21169,6.56,70958.3,-15.31,-16.23,-16.27,0,*6F
1484377519.66,21170,6.56,70946.5,-15.31,-16.23,-16.27,0,*67
1484377520.95,21171,6.56,70942.3,-15.31,-16.23,-16.23,0,*62
1484377522.24,21172,6.56,70936.8,-15.31,-16.23,-16.27,0,*65
1484377523.54,21173,6.56,70932.3,-15.31,-16.27,-16.27,0,*60
1484377524.82,21174,6.56,70936.0,-15.31,-16.23,-16.23,0,*67
1484377526.11,21175,6.56,70948.8,-15.31,-16.23,-16.23,0,*66
1484377527.38,21176,6.56,70966.5,-15.29,-16.17,-16.17,0,*6C
1484377528.68,21177,6.56,70966.3,-15.31,-16.17,-16.17,0,*64
1484377529.98,21178,6.56,70972.5,-15.31,-16.23,-16.09,0,*63
1484377531.24,21179,6.56,70962.8,-15.29,-16.31,-16.23,0,*60
1484377532.5,21180,6.56,70960.0,-15.29,-16.31,-16.31,0,*65
1484377533.74,21181,6.56,70958.5,-15.29,-16.27,-16.37,0,*65
1484377535.03,21182,6.56,70940.3,-15.31,-16.27,-16.27,0,*6E
1484377536.29,21183,6.56,70942.8,-15.29,-16.23,-16.23,0,*66
1484377537.56,21184,6.5,70938.3,-15.31,-16.65,-16.55,0,*6B
1484377538.78,21185,6.56,70930.0,-15.29,-16.37,-16.37,0,*60
1484377540.05,21186,6.56,70938.3,-15.31,-16.55,-16.65,0,*69
1484377541.32,21187,6.56,70934.3,-15.31,-16.55,-16.51,0,*6F
1484377542.56,21188,6.56,70924.0,-15.29,-16.37,-16.31,0,*6B
1484377543.82,21189,6.56,70916.5,-15.29,-16.23,-16.23,0,*6C
1484377545.11,21190,6.56,70916.3,-15.31,-16.17,-16.23,0,*6A
1484377546.38,21191,6.5,70900.0,-15.29,-16.17,-16.17,0,*65
1484377547.65,21192,6.56,70912.5,-15.31,-16.27,-16.37,0,*6E
1484377548.92,21193,6.56,70920.8,-15.31,-16.41,-16.27,0,*6E
1484377550.21,21194,6.56,70926.5,-15.31,-16.27,-16.27,0,*69
1484377551.5,21195,6.56,70926.8,-15.31,-16.27,-16.27,0,*68
1484377552.79,21196,6.56,70928.3,-15.31,-16.27,-16.27,0,*6B
1484377554.05,21197,6.56,70942.5,-15.29,-16.23,-16.23,0,*63
1484377555.34,21198,6.56,70944.8,-15.31,-16.23,-16.23,0,*65
1484377556.61,21199,6.56,70948.0,-15.29,-16.13,-16.13,0,*6D
1484377557.9,21200,6.56,70942.5,-15.31,-16.23,-16.23,0,*67
1484377559.17,21201,6.56,70940.5,-15.29,-16.23,-16.17,0,*68
1484377560.44,21202,6.56,70954.8,-15.29,-16.23,-16.17,0,*6B
1484377561.74,21203,6.56,70958.8,-15.31,-16.17,-16.23,0,*63
1484377562.99,21204,6.56,70956.0,-15.29,-16.31,-16.31,0,*6A
1484377564.21,21205,6.56,70952.5,-15.29,-16.37,-16.45,0,*6E
1484377565.47,21206,6.56,70954.5,-15.31,-16.41,-16.51,0,*60
1484377566.74,21207,6.56,70946.3,-15.31,-16.51,-16.41,0,*61
1484377568.03,21208,6.56,70932.3,-15.31,-16.27,-16.27,0,*6F
1484377569.32,21209,6.56,70944.0,-15.31,-16.27,-16.27,0,*6E
1484377570.59,21210,6.56,70942.8,-15.29,-16.23,-16.23,0,*6F
1484377571.88,21211,6.56,70952.3,-15.31,-16.23,-16.27,0,*63
1484377573.17,21212,6.56,70958.3,-15.31,-16.23,-16.27,0,*60
1484377574.43,21213,6.56,70958.5,-15.31,-16.27,-16.37,0,*64
1484377575.68,21214,6.56,70946.3,-15.31,-16.41,-16.41,0,*62
1484377576.94,21215,6.56,70948.0,-15.29,-16.31,-16.31,0,*6A
1484377578.21,21216,6.56,70944.5,-15.31,-16.51,-16.55,0,*64
1484377579.44,21217,6.56,70940.5,-15.29,-16.51,-16.45,0,*6D
1484377580.67,21218,6.56,70936.5,-15.29,-16.31,-16.45,0,*64
1484377581.94,21219,6.56,70934.5,-15.31,-16.41,-16.51,0,*6E
1484377583.23,21220,6.56,70930.3,-15.31,-16.65,-16.65,0,*65
1484377584.5,21221,6.56,70928.0,-15.31,-16.55,-16.69,0,*6B
1484377585.79,21222,6.56,70924.8,-15.31,-16.51,-16.51,0,*67
1484377587.04,21223,6.56,70924.5,-15.31,-16.41,-16.37,0,*67
1484377588.3,21224,6.56,70934.3,-15.29,-16.31,-16.23,0,*6B
1484377589.59,21225,6.56,70938.8,-15.31,-16.27,-16.27,0,*60
1484377590.88,21226,6.56,70946.3,-15.31,-16.27,-16.23,0,*67
1484377592.15,21227,6.56,70944.3,-15.29,-16.23,-16.17,0,*6C
1484377593.44,21228,6.56,70946.0,-15.31,-16.27,-16.23,0,*69
1484377594.73,21229,6.56,70936.0,-15.31,-16.23,-16.23,0,*6C
1484377596.01,21230,6.56,70946.8,-15.31,-16.23,-16.23,0,*64
1484377597.28,21231,6.56,70944.5,-15.29,-16.23,-16.13,0,*6F
1484377598.57,21232,6.56,70946.3,-15.31,-16.23,-16.23,0,*66
1484377599.86,21233,6.56,70938.0,-15.31,-16.23,-16.23,0,*67
1484377601.13,21234,6.5,70934.0,-15.29,-16.17,-16.17,0,*69
1484377602.4,21235,6.56,70944.0,-15.29,-16.17,-16.17,0,*68
1484377603.64,21236,6.56,70942.5,-15.29,-16.37,-16.31,0,*6D
1484377604.86,21237,6.56,70930.5,-15.29,-16.45,-16.45,0,*6A
1484377606.12,21238,6.56,70946.3,-15.31,-16.37,-16.27,0,*6D
1484377607.39,21239,6.56,70954.0,-15.29,-16.23,-16.23,0,*64
1484377608.66,21240,6.56,70958.0,-15.29,-16.17,-16.17,0,*6A
1484377609.9,21241,6.5,70918.0,-15.29,-16.37,-16.27,0,*6A
1484377611.19,21242,6.5,70932.3,-15.31,-16.27,-16.27,0,*61
1484377612.45,21243,6.56,70934.0,-15.29,-16.23,-16.23,0,*69
1484377613.72,21244,6.56,70932.0,-15.29,-16.23,-16.27,0,*6A
1484377614.98,21245,6.56,70918.5,-15.29,-16.23,-16.23,0,*6F
1484377616.27,21246,6.56,70862.0,-15.31,-16.27,-16.27,0,*65
1484377617.51,21247,6.56,70914.0,-15.31,-16.37,-16.37,0,*64
1484377618.78,21248,6.56,70934.0,-15.29,-16.27,-16.23,0,*66
1484377620.04,21249,6.56,70948.3,-15.29,-16.23,-16.23,0,*63
1484377621.33,21250,6.56,70944.8,-15.31,-16.23,-16.27,0,*66
1484377622.6,21251,6.56,70956.5,-15.29,-16.17,-16.17,0,*6A
1484377623.87,21252,6.56,70946.5,-15.29,-16.23,-16.17,0,*6E
1484377625.14,21253,6.56,70952.8,-15.29,-16.17,-16.17,0,*68
1484377626.41,21254,6.56,70952.8,-15.29,-16.23,-16.23,0,*6F
1484377627.68,21255,6.56,70960.8,-15.29,-16.17,-16.17,0,*6E
1484377628.95,21256,6.56,70958.3,-15.29,-16.17,-16.13,0,*69
1484377630.22,21257,6.56,70962.3,-15.29,-16.13,-16.13,0,*6C
1484377631.49,21258,6.5,70944.5,-15.29,-16.13,-16.13,0,*63
1484377632.74,21259,6.56,70954.5,-15.29,-16.03,-16.17,0,*67
1484377634.03,21260,6.56,70958.0,-15.31,-16.17,-16.17,0,*61
1484377635.32,21261,6.56,70958.0,-15.27,-16.13,-16.13,0,*67
1484377636.62,21262,6.56,70970.3,-15.27,-16.13,-16.17,0,*60
1484377637.91,21263,6.56,70954.0,-15.27,-16.17,-16.17,0,*65
1484377639.2,21264,6.56,70960.0,-15.27,-16.17,-16.23,0,*65
1484377640.46,21265,6.5,70942.5,-15.29,-16.31,-16.31,0,*6D
1484377641.72,21266,6.56,70942.5,-15.29,-16.23,-16.23,0,*6E
1484377642.98,21267,6.56,70952.8,-15.29,-16.31,-16.31,0,*6F
1484377644.24,21268,6.56,70950.5,-15.29,-16.23,-16.23,0,*60
1484377645.5,21269,6.56,70948.0,-15.29,-16.31,-16.31,0,*61
1484377646.77,21270,6.56,70932.8,-15.29,-16.31,-16.23,0,*6A
1484377648.03,21271,6.56,70936.0,-15.29,-16.23,-16.23,0,*68
1484377649.32,21272,6.56,70944.5,-15.31,-16.17,-16.23,0,*65
