1484402400.59,41030,6.88,71432.5,-13.45,-22.17,-21.53,0,*66
1484402401.87,41031,6.88,71428.0,-13.45,-22.31,-21.57,0,*67
1484402403.15,41032,6.88,71426.3,-13.47,-22.47,-21.67,0,*64
1484402404.36,41033,6.88,71426.5,-13.47,-22.53,-21.73,0,*65
1484402405.63,41034,6.88,71428.8,-13.45,-22.77,-21.73,0,*66
1484402406.84,41035,6.88,71430.5,-13.47,-22.63,-21.73,0,*60
1484402408.09,41036,6.88,71430.8,-13.47,-22.53,-21.67,0,*65
1484402409.32,41037,6.88,71434.0,-13.47,-22.37,-21.57,0,*65
1484402410.59,41038,6.88,71430.5,-13.47,-22.31,-21.53,0,*68
1484402411.86,41039,6.88,71432.5,-13.47,-22.31,-21.53,0,*69
1484402413.12,41040,6.88,71430.8,-13.47,-22.21,-21.53,0,*66
1484402414.39,41041,6.88,71434.0,-13.47,-22.31,-21.53,0,*66
1484402415.66,41042,6.88,71434.8,-13.47,-22.47,-21.53,0,*64
1484402416.9,41043,6.88,71430.8,-13.47,-22.37,-21.57,0,*66
1484402418.14,41044,6.88,71430.8,-13.47,-22.53,-21.57,0,*63
1484402419.38,41045,6.88,71432.0,-13.49,-22.57,-21.63,0,*6F
1484402420.62,41046,6.88,71432.5,-13.49,-22.67,-21.73,0,*6E
1484402421.86,41047,6.88,71432.5,-13.47,-22.63,-21.67,0,*60
1484402423.09,41048,6.88,71432.0,-13.47,-22.63,-21.57,0,*6C
1484402424.34,41049,6.88,71428.8,-13.47,-22.53,-21.57,0,*6E
1484402425.58,41050,6.88,71430.3,-13.47,-22.53,-21.67,0,*65
1484402426.82,41051,6.88,71428.5,-13.47,-22.63,-21.57,0,*64
1484402428.08,41052,6.88,71436.8,-13.49,-22.57,-21.57,0,*6E
1484402429.32,41053,6.88,71430.0,-13.49,-22.67,-21.73,0,*6A
1484402430.56,41054,6.88,71432.0,-13.47,-22.77,-21.73,0,*62
1484402431.77,41055,6.88,71432.3,-13.47,-22.67,-21.73,0,*62
1484402433.04,41056,6.88,71428.5,-13.49,-22.73,-21.77,0,*6E
1484402434.28,41057,6.88,71430.8,-13.49,-22.83,-21.77,0,*60
1484402435.53,41058,6.88,71430.3,-13.49,-22.73,-21.73,0,*64
1484402436.8,41059,6.88,71432.8,-13.49,-22.73,-21.77,0,*61
1484402438.06,41060,6.88,71434.8,-13.49,-22.73,-21.77,0,*6B
1484402439.31,41061,6.88,71432.3,-13.47,-22.67,-21.67,0,*60
1484402440.56,41062,6.88,71432.8,-13.49,-22.73,-21.73,0,*6D
1484402441.81,41063,6.88,71434.3,-13.53,-22.57,-21.63,0,*60
1484402443.05,41064,6.88,71432.0,-13.53,-22.67,-21.63,0,*64
1484402444.29,41065,6.88,71434.3,-13.53,-22.57,-21.63,0,*66
1484402445.52,41066,6.88,71434.8,-13.49,-22.67,-21.73,0,*6C
1484402446.76,41067,6.88,71434.5,-13.53,-22.83,-21.77,0,*68
1484402448.02,41068,6.88,71436.3,-13.49,-22.73,-21.73,0,*67
1484402449.26,41069,6.88,71432.3,-13.49,-22.57,-21.73,0,*60
1484402450.5,41070,6.88,71434.0,-13.53,-22.57,-21.63,0,*62
1484402451.78,41071,6.88,71432.5,-13.55,-22.77,-21.67,0,*63
1484402453.02,41072,6.88,71432.0,-13.53,-22.97,-21.93,0,*63
1484402454.24,41073,6.88,71430.5,-13.55,-22.97,-21.93,0,*64
1484402455.46,41074,6.88,71432.8,-13.55,-23.09,-22.07,0,*6B
1484402456.67,41075,6.88,71432.0,-13.55,-23.09,-22.07,0,*6A
1484402457.92,41076,6.88,71430.8,-13.55,-22.97,-21.87,0,*64
1484402459.13,41077,6.88,71434.8,-13.55,-22.87,-21.93,0,*61
1484402460.34,41078,6.88,71432.5,-13.55,-22.87,-21.93,0,*6E
1484402461.59,41079,6.88,71434.8,-13.57,-22.87,-21.93,0,*6D
1484402462.86,41080,6.88,71432.0,-13.57,-23.03,-21.93,0,*66
1484402464.14,41081,6.88,71430.8,-13.57,-23.03,-21.93,0,*67
1484402465.43,41082,6.88,71432.8,-13.57,-23.03,-21.97,0,*60
1484402466.73,41083,6.88,71434.8,-13.57,-23.03,-21.97,0,*61
1484402467.98,41084,6.88,71436.5,-13.57,-22.93,-21.93,0,*6A
1484402469.28,41085,6.88,71434.5,-13.57,-23.03,-21.97,0,*67
1484402470.55,41086,6.88,71432.0,-13.57,-23.09,-21.97,0,*6E
1484402471.82,41087,6.88,71434.5,-13.57,-23.19,-22.07,0,*64
1484402473.1,41088,6.88,71434.3,-13.57,-23.03,-21.93,0,*6E
1484402474.34,41089,6.88,71428.3,-13.59,-22.97,-21.97,0,*69
1484402475.58,41090,6.88,71428.5,-13.59,-22.83,-21.83,0,*61
1484402476.83,41091,6.88,71428.8,-13.59,-22.67,-21.83,0,*6A
1484402478.1,41092,6.88,71428.0,-13.57,-22.63,-21.67,0,*69
1484402479.34,41093,6.88,71428.3,-13.59,-22.67,-21.83,0,*68
1484402480.64,41094,6.88,71428.0,-13.61,-22.77,-21.83,0,*65
1484402481.93,41095,6.88,71430.5,-13.61,-22.77,-21.83,0,*64
1484402483.14,41096,6.88,71428.8,-13.59,-22.67,-21.73,0,*62
1484402484.39,41097,6.88,71428.8,-13.59,-22.67,-21.67,0,*66
1484402485.63,41098,6.88,71430.3,-13.59,-22.67,-21.67,0,*69
1484402486.93,41099,6.88,71426.0,-13.61,-22.77,-21.67,0,*62
1484402488.2,41100,6.88,71422.8,-13.61,-22.67,-21.67,0,*62
1484402489.41,41101,6.88,71424.8,-13.59,-22.67,-21.73,0,*6D
1484402490.62,41102,6.88,71428.5,-13.59,-22.67,-21.73,0,*6E
1484402491.83,41103,6.88,71430.3,-13.59,-22.67,-21.73,0,*6F
1484402493.13,41104,6.88,71432.3,-13.61,-22.77,-21.83,0,*6D
1484402494.4,41105,6.88,71430.8,-13.61,-22.83,-21.87,0,*63
1484402495.67,41106,6.88,71428.0,-13.61,-22.93,-21.87,0,*61
1484402496.91,41107,6.88,71430.5,-13.63,-23.03,-22.07,0,*61
1484402498.21,41108,6.88,71430.5,-13.61,-23.23,-22.17,0,*6F
1484402499.47,41109,6.88,71428.0,-13.61,-23.23,-22.11,0,*68
1484402500.74,41110,6.88,71428.3,-13.63,-23.29,-22.21,0,*6B
1484402502.03,41111,6.88,71428.0,-13.61,-23.23,-22.17,0,*67
1484402503.3,41112,6.88,71426.5,-13.61,-23.13,-22.17,0,*67
1484402504.52,41113,6.88,71428.8,-13.63,-23.13,-22.03,0,*61
1484402505.76,41114,6.88,71424.3,-13.65,-23.03,-22.03,0,*61
1484402507.01,41115,6.88,71426.5,-13.65,-23.03,-22.03,0,*60
1484402508.25,41116,6.88,71424.3,-13.65,-23.19,-22.07,0,*6C
1484402509.52,41117,6.88,71422.8,-13.65,-23.29,-22.17,0,*6F
1484402510.79,41118,6.88,71426.5,-13.65,-23.29,-22.17,0,*60
1484402512.06,41119,6.88,71426.3,-13.65,-23.19,-22.17,0,*62
1484402513.35,41120,6.88,71426.5,-13.67,-23.19,-22.21,0,*6F
1484402514.59,41121,6.88,71426.8,-13.65,-23.03,-22.03,0,*67
1484402515.81,41122,6.88,71424.8,-13.65,-23.13,-22.03,0,*65
1484402517.05,41123,6.88,71428.3,-13.65,-23.03,-22.07,0,*61
1484402518.31,41124,6.88,71426.8,-13.67,-23.19,-22.11,0,*68
1484402519.58,41125,6.88,71426.0,-13.67,-23.19,-22.11,0,*69
1484402520.84,41126,6.88,71426.3,-13.67,-23.23,-22.27,0,*66
1484402522.13,41127,6.88,71424.8,-13.67,-23.33,-22.21,0,*60
1484402523.41,41128,6.88,71426.0,-13.67,-23.23,-22.21,0,*6E
1484402524.67,41129,6.88,71424.0,-13.69,-23.23,-22.21,0,*61
1484402525.97,41130,6.88,71426.3,-13.67,-23.19,-22.17,0,*6B
1484402527.18,41131,6.88,71428.8,-13.69,-23.09,-22.11,0,*63
1484402528.44,41132,6.88,71424.8,-13.71,-23.23,-22.27,0,*64
1484402529.66,41133,6.88,71430.0,-13.69,-23.09,-22.07,0,*66
1484402530.88,41134,6.88,71422.5,-13.69,-23.09,-22.07,0,*61
1484402532.11,41135,6.88,71422.3,-13.69,-22.93,-21.97,0,*68
1484402533.38,41136,6.88,71420.8,-13.71,-22.93,-21.97,0,*62
1484402534.61,41137,6.88,71424.5,-13.69,-22.87,-21.97,0,*6F
1484402535.84,41138,6.88,71426.0,-13.69,-22.83,-21.97,0,*64
1484402537.1,41139,6.88,71424.0,-13.71,-22.83,-21.83,0,*69
1484402538.39,41140,6.88,71424.8,-13.71,-22.77,-21.83,0,*6C
1484402539.65,41141,6.88,71420.0,-13.69,-22.73,-21.83,0,*60
1484402540.92,41142,6.88,71426.0,-13.71,-22.83,-21.87,0,*61
1484402542.18,41143,6.88,71426.8,-13.69,-22.73,-21.83,0,*62
1484402543.42,41144,6.88,71428.8,-13.69,-22.47,-21.63,0,*6C
1484402544.69,41145,6.88,71432.0,-13.71,-22.53,-21.67,0,*65
1484402545.9,41146,6.88,71436.0,-13.69,-22.41,-21.47,0,*6E
1484402547.14,41147,6.88,71438.8,-13.69,-22.21,-21.47,0,*69
1484402548.37,41148,6.88,71432.5,-13.69,-22.11,-21.53,0,*60
1484402549.6,41149,6.88,71436.3,-13.69,-22.07,-21.53,0,*66
1484402550.84,41150,6.88,71432.8,-13.69,-22.11,-21.67,0,*6E
1484402552.08,41151,6.88,71440.5,-13.69,-22.21,-21.93,0,*67
1484402553.35,41152,6.88,71436.3,-13.71,-22.27,-21.87,0,*6E
1484402554.59,41153,6.88,71436.3,-13.69,-22.21,-21.77,0,*6F
1484402555.85,41154,6.88,71436.3,-13.71,-22.27,-21.87,0,*68
1484402557.08,41155,6.88,71440.0,-13.69,-22.07,-21.67,0,*6C
1484402558.35,41156,6.88,71436.8,-13.71,-22.11,-21.67,0,*61
1484402559.63,41157,6.88,71436.5,-13.71,-21.97,-21.57,0,*6E
1484402560.85,41158,6.88,71434.0,-13.71,-22.03,-21.73,0,*69
1484402562.11,41159,6.88,71440.5,-13.71,-22.03,-21.67,0,*6D
1484402563.35,41160,6.88,71440.0,-13.69,-21.93,-21.53,0,*63
1484402564.62,41161,6.88,71438.3,-13.71,-21.93,-21.53,0,*6B
1484402565.9,41162,6.88,71436.8,-13.71,-21.97,-21.67,0,*6B
1484402567.13,41163,6.88,71436.3,-13.69,-21.97,-21.63,0,*67
1484402568.39,41164,6.88,71440.3,-13.71,-22.03,-21.67,0,*63
1484402569.63,41165,6.88,71438.8,-13.69,-22.03,-21.67,0,*6B
1484402570.83,41166,6.88,71438.8,-13.69,-22.07,-21.73,0,*69
1484402572.09,41167,6.88,71442.0,-13.71,-22.17,-21.73,0,*60
1484402573.39,41168,6.88,71438.5,-13.71,-22.17,-21.67,0,*6A
1484402574.62,41169,6.88,71438.0,-13.71,-22.27,-21.73,0,*6D
1484402575.85,41170,6.88,71436.8,-13.71,-22.27,-21.73,0,*65
1484402577.06,41171,6.88,71436.0,-13.69,-22.27,-21.63,0,*6C
1484402578.31,41172,6.88,71432.3,-13.71,-22.31,-21.73,0,*60
1484402579.58,41173,6.88,71432.3,-13.71,-22.53,-21.87,0,*6E
1484402580.82,41174,6.88,71432.8,-13.69,-22.47,-21.77,0,*6A
1484402582.09,41175,6.88,71432.0,-13.69,-22.47,-21.83,0,*60
1484402583.36,41176,6.88,71436.8,-13.71,-22.53,-21.83,0,*6F
1484402584.62,41177,6.88,71434.0,-13.71,-22.53,-21.83,0,*6E
1484402585.92,41178,6.88,71432.8,-13.71,-22.47,-21.67,0,*6E
1484402587.15,41179,6.88,71432.5,-13.75,-22.27,-21.73,0,*68
1484402588.44,41180,6.88,71434.0,-13.71,-22.31,-21.67,0,*68
1484402589.67,41181,6.88,71432.8,-13.71,-22.27,-21.73,0,*6B
1484402590.96,41182,6.88,71434.3,-13.71,-22.31,-21.83,0,*60
1484402592.22,41183,6.88,71428.8,-13.75,-22.41,-21.83,0,*62
1484402593.49,41184,6.88,71428.5,-13.75,-22.53,-21.83,0,*66
1484402594.73,41185,6.88,71430.8,-13.77,-22.73,-22.03,0,*6C
1484402596.02,41186,6.88,71428.3,-13.75,-22.77,-21.97,0,*67
1484402597.28,41187,6.88,71426.8,-13.75,-22.67,-21.83,0,*62
1484402598.5,41188,6.88,71428.8,-13.77,-22.83,-21.93,0,*64
1484402599.8,41189,6.88,71426.5,-13.75,-22.77,-21.83,0,*6D
1484402601.09,41190,6.88,71428.0,-13.75,-22.77,-21.83,0,*65
1484402602.35,41191,6.88,71426.3,-13.77,-22.73,-21.57,0,*6B
1484402603.58,41192,6.88,71426.8,-13.77,-22.07,-20.79,0,*66
1484402604.86,41193,6.88,71434.8,-13.75,-21.53,-20.43,0,*6E
1484402606.1,41194,6.88,71432.0,-13.75,-21.43,-20.59,0,*63
1484402607.37,41195,6.88,71430.5,-13.75,-21.67,-20.73,0,*6C
1484402608.66,41196,6.88,71428.8,-13.75,-21.03,-20.15,0,*6D
1484402609.95,41197,6.88,71434.8,-13.75,-21.03,-19.85,0,*6F
1484402611.18,41198,6.88,71430.8,-13.71,-21.09,-19.95,0,*6F
1484402612.42,41199,6.88,71434.8,-13.75,-21.09,-20.25,0,*6B
1484402613.67,41200,6.88,71434.3,-13.75,-21.17,-20.43,0,*67
1484402614.94,41201,6.88,71434.8,-13.71,-21.39,-20.49,0,*64
1484402616.22,41202,6.88,71434.3,-13.75,-21.57,-20.79,0,*68
1484402617.44,41203,6.88,71434.0,-13.69,-21.63,-20.59,0,*61
1484402618.71,41204,6.88,71432.8,-13.71,-21.53,-20.59,0,*6C
1484402619.96,41205,6.88,71432.8,-13.75,-21.39,-20.63,0,*6C
1484402621.22,41206,6.88,71432.8,-13.71,-21.73,-20.79,0,*6E
1484402622.48,41207,6.88,71438.8,-13.71,-21.87,-20.93,0,*60
1484402623.78,41208,6.88,71436.0,-13.71,-21.87,-21.03,0,*67
1484402625.04,41209,6.88,71434.0,-13.75,-22.11,-21.33,0,*6D
1484402626.32,41210,6.94,71436.5,-13.71,-22.47,-21.57,0,*60
1484402627.58,41211,6.88,71432.3,-13.71,-22.67,-21.83,0,*6A
1484402628.88,41212,6.88,71438.0,-13.71,-22.77,-21.87,0,*6C
1484402630.17,41213,6.88,71436.5,-13.71,-22.77,-21.83,0,*69
1484402631.46,41214,6.88,71432.8,-13.75,-22.77,-21.83,0,*6A
1484402632.76,41215,6.94,71436.0,-13.75,-22.77,-21.87,0,*6F
1484402634.03,41216,6.88,71434.3,-13.75,-22.93,-21.87,0,*66
1484402635.27,41217,6.88,71432.0,-13.71,-22.93,-22.03,0,*6C
1484402636.51,41218,6.88,71432.0,-13.71,-23.09,-22.03,0,*61
1484402637.78,41219,6.88,71432.0,-13.77,-23.19,-22.31,0,*66
1484402639.07,41220,6.88,71434.0,-13.75,-23.23,-22.21,0,*66
1484402640.36,41221,6.88,71434.3,-13.75,-23.29,-22.17,0,*68
1484402641.63,41222,6.88,71432.5,-13.77,-23.29,-22.21,0,*6C
1484402642.9,41223,6.88,71430.5,-13.77,-23.33,-22.31,0,*67
1484402644.17,41224,6.88,71430.3,-13.77,-23.33,-22.17,0,*64
1484402645.44,41225,6.88,71428.0,-13.77,-23.33,-22.31,0,*61
1484402646.7,41226,6.88,71428.5,-13.77,-23.33,-22.21,0,*63
1484402647.94,41227,6.88,71432.0,-13.77,-23.33,-22.37,0,*65
1484402649.21,41228,6.88,71434.3,-13.77,-23.53,-22.47,0,*6B
1484402650.47,41229,6.88,71432.3,-13.79,-23.69,-22.83,0,*65
1484402651.74,41230,6.88,71434.0,-13.79,-23.65,-22.67,0,*6B
1484402653.01,41231,6.88,71432.0,-13.79,-23.65,-22.67,0,*6A
1484402654.25,41232,6.88,71428.5,-13.81,-23.69,-22.63,0,*66
1484402655.5,41233,6.88,71430.5,-13.81,-23.53,-22.63,0,*6E
1484402656.72,41234,6.94,71434.3,-13.81,-23.59,-22.53,0,*60
1484402657.93,41235,6.88,71430.3,-13.81,-23.39,-22.53,0,*67
1484402659.18,41236,6.88,71428.0,-13.81,-23.49,-22.53,0,*63
1484402660.39,41237,6.94,71428.0,-13.81,-23.39,-22.41,0,*66
1484402661.65,41238,6.88,71424.3,-13.83,-23.49,-22.37,0,*6D
1484402662.92,41239,6.88,71426.8,-13.83,-23.49,-22.41,0,*6D
1484402664.13,41240,6.88,71428.5,-13.85,-23.39,-22.37,0,*63
1484402665.37,41241,6.88,71424.5,-13.83,-23.39,-22.27,0,*65
1484402666.61,41242,6.88,71422.3,-13.85,-23.29,-22.27,0,*61
1484402667.85,41243,6.88,71422.5,-13.85,-23.39,-22.31,0,*66
1484402669.1,41244,6.88,71420.5,-13.85,-23.75,-22.77,0,*6B
1484402670.33,41245,6.88,71424.3,-13.85,-23.75,-22.57,0,*68
1484402671.61,41246,6.88,71426.8,-13.85,-23.53,-22.47,0,*6E
1484402672.87,41247,6.94,71426.3,-13.83,-23.53,-22.37,0,*6E
1484402674.13,41248,6.88,71424.5,-13.85,-23.59,-22.47,0,*6A
1484402675.38,41249,6.88,71424.0,-13.85,-23.43,-22.47,0,*60
1484402676.6,41250,6.94,71428.0,-13.85,-23.43,-22.41,0,*6E
1484402677.86,41251,6.88,71426.0,-13.87,-23.39,-22.31,0,*67
1484402679.12,41252,6.88,71430.5,-13.89,-23.43,-22.31,0,*67
1484402680.37,41253,6.88,71430.0,-13.89,-23.33,-22.37,0,*67
1484402681.63,41254,6.88,71428.5,-13.87,-23.29,-22.27,0,*64
1484402682.91,41255,6.94,71430.5,-13.89,-23.29,-22.31,0,*6C
1484402684.2,41256,6.94,71430.8,-13.87,-23.29,-22.31,0,*61
1484402685.43,41257,6.88,71428.8,-13.89,-23.43,-22.53,0,*66
1484402686.68,41258,6.88,71430.8,-13.89,-23.33,-22.53,0,*6E
1484402687.96,41259,6.88,71430.0,-13.89,-23.33,-22.47,0,*6A
1484402689.22,41260,6.88,71430.3,-13.87,-23.23,-22.27,0,*69
1484402690.5,41261,6.88,71430.5,-13.89,-23.19,-22.31,0,*68
1484402691.77,41262,6.94,71434.3,-13.89,-23.03,-22.21,0,*61
1484402693.04,41263,6.88,71434.5,-13.89,-23.03,-22.21,0,*60
1484402694.32,41264,6.88,71436.5,-13.89,-23.03,-22.21,0,*67
1484402695.59,41265,6.88,71438.3,-13.89,-23.03,-22.21,0,*66
1484402696.86,41266,6.88,71440.3,-13.89,-23.03,-22.21,0,*65
1484402698.11,41267,6.88,71438.0,-13.89,-22.97,-22.21,0,*68
1484402699.35,41268,6.88,71438.5,-13.89,-22.87,-22.21,0,*66
1484402700.6,41269,6.88,71438.8,-13.89,-23.13,-22.21,0,*6B
1484402701.82,41270,6.88,71442.0,-13.89,-23.13,-22.37,0,*64
1484402703.09,41271,6.94,71440.3,-13.91,-23.13,-22.31,0,*6A
1484402704.36,41272,6.88,71440.3,-13.91,-23.29,-22.53,0,*64
1484402705.63,41273,6.88,71434.8,-13.91,-23.65,-22.83,0,*60
1484402706.87,41274,6.88,71436.3,-13.93,-23.69,-22.97,0,*6C
1484402708.11,41275,6.88,71436.0,-13.93,-23.65,-22.87,0,*60
1484402709.33,41276,6.88,71438.5,-13.93,-23.59,-22.63,0,*66
1484402710.61,41277,6.88,71430.3,-13.91,-23.43,-22.47,0,*68
1484402711.84,41278,6.88,71432.8,-13.95,-23.39,-22.37,0,*69
1484402713.11,41279,6.88,71436.5,-13.95,-23.33,-22.37,0,*62
1484402714.31,41280,6.88,71432.5,-13.99,-23.39,-22.41,0,*63
1484402715.58,41281,6.88,71432.8,-13.95,-23.33,-22.37,0,*65
1484402716.81,41282,6.88,71432.5,-13.99,-23.43,-22.63,0,*6C
1484402718.08,41283,6.88,71432.5,-13.95,-23.53,-22.63,0,*60
1484402719.35,41284,6.94,71432.8,-13.95,-23.49,-22.53,0,*6F
1484402720.57,41285,6.88,71430.8,-13.99,-23.43,-22.57,0,*6C
1484402721.83,41286,6.88,71438.3,-13.99,-23.43,-22.47,0,*6E
1484402723.12,41287,6.94,71440.5,-13.95,-23.49,-22.47,0,*69
1484402724.37,41288,6.88,71438.5,-13.99,-23.59,-22.73,0,*6C
1484402725.63,41289,6.88,71438.0,-13.99,-23.69,-22.77,0,*6A
1484402726.9,41290,6.94,71440.3,-14.01,-23.75,-22.73,0,*6D
1484402728.17,41291,6.88,71436.5,-14.01,-23.69,-22.63,0,*60
1484402729.41,41292,6.94,71440.5,-14.01,-23.59,-22.63,0,*60
1484402730.69,41293,6.88,71438.3,-14.01,-23.69,-22.73,0,*63
1484402731.96,41294,6.88,71436.3,-14.01,-23.79,-22.77,0,*61
1484402733.23,41295,6.94,71442.0,-14.01,-23.89,-22.73,0,*6B
1484402734.5,41296,6.88,71434.3,-14.01,-23.59,-22.73,0,*65
1484402735.73,41297,6.88,71434.5,-14.03,-23.65,-22.63,0,*68
1484402736.97,41298,6.94,71432.0,-14.03,-23.65,-22.63,0,*67
1484402738.22,41299,6.94,71428.5,-14.01,-23.59,-22.57,0,*6C
1484402739.46,41300,6.88,71424.8,-14.03,-23.59,-22.77,0,*6D
1484402740.74,41301,6.94,71424.8,-14.01,-23.59,-22.47,0,*6D
1484402741.98,41302,6.94,71426.8,-14.03,-23.59,-22.47,0,*6C
1484402743.2,41303,6.88,71422.3,-14.03,-23.59,-22.53,0,*68
1484402744.42,41304,6.88,71422.5,-14.03,-23.43,-22.53,0,*64
1484402745.69,41305,6.88,71422.0,-14.05,-23.49,-22.53,0,*69
1484402746.97,41306,6.88,71422.3,-14.05,-23.43,-22.47,0,*65
1484402748.25,41307,6.94,71426.8,-14.05,-23.43,-22.47,0,*64
1484402749.54,41308,6.94,71424.8,-14.05,-23.33,-22.47,0,*6C
1484402750.81,41309,6.94,71426.5,-14.05,-23.33,-22.37,0,*6A
1484402752.11,41310,6.94,71426.0,-14.05,-23.29,-22.31,0,*6F
1484402753.37,41311,6.88,71424.8,-14.05,-23.33,-22.37,0,*63
1484402754.62,41312,6.88,71424.3,-14.05,-23.43,-22.37,0,*67
1484402755.86,41313,6.94,71428.3,-14.05,-23.43,-22.37,0,*66
1484402757.13,41314,6.88,71426.3,-14.05,-23.33,-22.37,0,*66
1484402758.41,41315,6.94,71424.0,-14.05,-23.43,-22.47,0,*67
1484402759.69,41316,6.88,71428.5,-14.05,-23.43,-22.47,0,*64
1484402760.97,41317,6.94,71430.0,-14.05,-23.43,-22.47,0,*65
1484402762.22,41318,6.88,71424.0,-14.05,-23.43,-22.53,0,*6F
1484402763.49,41319,6.88,71426.0,-14.05,-23.43,-22.47,0,*6B
1484402764.77,41320,6.88,71428.0,-14.05,-23.43,-22.47,0,*61
1484402766.02,41321,6.94,71428.3,-14.05,-23.43,-22.53,0,*65
1484402767.29,41322,6.88,71424.8,-14.05,-23.49,-22.53,0,*6C
1484402768.54,41323,6.94,71430.5,-14.05,-23.43,-22.53,0,*67
1484402769.84,41324,6.94,71430.8,-14.05,-23.49,-22.47,0,*6F
1484402771.13,41325,6.94,71430.8,-14.09,-23.69,-22.73,0,*67
1484402772.39,41326,6.88,71428.0,-14.09,-23.69,-22.67,0,*61
1484402773.63,41327,6.88,71424.5,-14.11,-23.53,-22.57,0,*63
1484402774.87,41328,6.94,71430.0,-14.09,-23.39,-22.57,0,*69
1484402776.14,41329,6.94,71428.0,-14.09,-23.49,-22.83,0,*66
1484402777.38,41330,6.88,71428.0,-14.11,-23.65,-22.83,0,*69
1484402778.65,41331,6.88,71426.0,-14.09,-23.53,-22.67,0,*6E
1484402779.86,41332,6.94,71430.0,-14.11,-23.39,-22.57,0,*6B
1484402781.1,41333,6.94,71432.0,-14.11,-23.33,-22.57,0,*60
1484402782.34,41334,6.94,71430.5,-14.11,-23.23,-22.53,0,*62
1484402783.58,41335,6.94,71434.3,-14.11,-23.23,-22.37,0,*61
1484402784.81,41336,6.88,71432.5,-14.11,-23.23,-22.41,0,*63
1484402786.05,41337,6.88,71432.0,-14.11,-23.23,-22.37,0,*63
1484402787.28,41338,6.94,71432.5,-14.11,-23.23,-22.41,0,*6D
1484402788.54,41339,6.94,71432.0,-14.13,-23.29,-22.41,0,*64
1484402789.76,41340,6.88,71426.0,-14.15,-23.13,-22.41,0,*65
1484402791.0,41341,6.88,71428.3,-14.11,-23.19,-22.27,0,*6A
1484402792.27,41342,6.94,71432.5,-14.09,-23.19,-22.27,0,*60
1484402793.51,41343,6.94,71434.8,-14.11,-23.19,-22.27,0,*68
1484402794.78,41344,6.94,71434.3,-14.11,-23.19,-22.21,0,*69
1484402796.02,41345,6.94,71436.3,-14.11,-23.19,-22.37,0,*6F
1484402797.28,41346,6.88,71430.8,-14.13,-23.29,-22.41,0,*6C
1484402798.55,41347,6.94,71434.0,-14.13,-23.29,-22.41,0,*6D
1484402799.79,41348,6.88,71432.5,-14.13,-23.13,-22.27,0,*6B
1484402801.04,41349,6.94,71434.0,-14.13,-23.09,-22.11,0,*64
1484402802.31,41350,6.94,71432.0,-14.13,-22.93,-22.17,0,*68
1484402803.57,41351,6.94,71434.3,-14.15,-22.97,-22.17,0,*6B
1484402804.82,41352,6.94,71434.0,-14.15,-23.09,-22.17,0,*6E
1484402806.06,41353,6.94,71432.0,-14.13,-22.97,-22.11,0,*69
1484402807.29,41354,6.88,71428.5,-14.15,-22.93,-22.03,0,*6F
1484402808.56,41355,6.88,71430.0,-14.13,-23.09,-22.17,0,*6F
1484402809.82,41356,6.88,71432.0,-14.15,-23.09,-22.17,0,*6A
1484402811.09,41357,6.88,71428.5,-14.13,-22.97,-22.17,0,*6B
1484402812.34,41358,6.94,71432.0,-14.13,-22.97,-22.11,0,*62
1484402813.56,41359,6.88,71434.0,-14.15,-22.93,-22.11,0,*61
1484402814.84,41360,6.94,71432.3,-14.13,-23.09,-22.17,0,*69
1484402816.12,41361,6.94,71432.8,-14.13,-23.09,-22.17,0,*68
1484402817.39,41362,6.94,71436.3,-14.13,-23.13,-22.31,0,*64
1484402818.61,41363,6.94,71436.8,-14.15,-23.13,-22.27,0,*64
1484402819.88,41364,6.88,71430.0,-14.13,-23.23,-22.27,0,*66
1484402821.15,41365,6.88,71434.0,-14.15,-23.23,-22.31,0,*66
1484402822.39,41366,6.94,71432.3,-14.15,-23.39,-22.47,0,*6F
1484402823.67,41367,6.94,71430.8,-14.15,-23.29,-22.47,0,*6F
1484402824.91,41368,6.94,71430.5,-14.15,-23.29,-22.41,0,*66
1484402826.14,41369,6.94,71434.0,-14.15,-23.29,-22.41,0,*67
1484402827.42,41370,6.94,71434.8,-14.15,-23.29,-22.31,0,*68
1484402828.71,41371,6.88,71432.8,-14.13,-23.29,-22.31,0,*6F
1484402829.99,41372,6.94,71434.8,-14.15,-23.29,-22.47,0,*6B
1484402831.23,41373,6.88,71434.5,-14.15,-23.39,-22.47,0,*6B
1484402832.44,41374,6.94,71438.5,-14.15,-23.39,-22.41,0,*6A
1484402833.69,41375,6.94,71434.3,-14.15,-23.39,-22.47,0,*6D
1484402834.94,41376,6.88,71432.8,-14.17,-23.43,-22.53,0,*64
1484402836.19,41377,6.94,71436.0,-14.17,-23.43,-22.53,0,*65
1484402837.44,41378,6.94,71438.0,-14.17,-23.59,-22.53,0,*61
1484402838.69,41379,6.88,71438.3,-14.17,-23.59,-22.67,0,*67
1484402839.94,41380,6.94,71438.3,-14.17,-23.79,-22.93,0,*68
1484402841.21,41381,6.94,71434.8,-14.17,-23.89,-22.77,0,*6C
1484402842.46,41382,6.94,71436.0,-14.17,-23.79,-22.93,0,*6A
1484402843.74,41383,6.94,71432.8,-14.21,-23.95,-22.97,0,*68
1484402845.02,41384,6.94,71428.5,-14.21,-23.95,-22.93,0,*6B
