1484424000.42,58229,6.13,71692.0,-15.53,-16.45,-16.45,0,*66
1484424001.64,58230,6.13,71688.0,-15.53,-16.55,-16.41,0,*6B
1484424002.87,58231,6.13,71690.8,-15.53,-16.55,-16.41,0,*6A
1484424004.09,58232,6.13,71686.5,-15.53,-16.45,-16.45,0,*6C
1484424005.31,58233,6.13,71688.5,-15.53,-16.45,-16.55,0,*6C
1484424006.54,58234,6.13,71692.8,-15.53,-16.55,-16.45,0,*6B
1484424007.76,58235,6.13,71696.3,-15.53,-16.59,-16.45,0,*66
1484424009.0,58236,6.13,71692.8,-15.53,-16.69,-16.45,0,*66
1484424010.22,58237,6.13,71690.3,-15.53,-16.59,-16.55,0,*65
1484424011.47,58238,6.13,71686.3,-15.51,-16.59,-16.59,0,*64
1484424012.7,58239,6.13,71688.8,-15.53,-16.59,-16.55,0,*6B
1484424013.93,58240,6.13,71686.8,-15.53,-16.59,-16.55,0,*65
1484424015.19,58241,6.13,71690.5,-15.57,-16.59,-16.51,0,*64
1484424016.41,58242,6.13,71690.0,-15.53,-16.45,-16.41,0,*6F
1484424017.64,58243,6.13,71690.3,-15.53,-16.55,-16.37,0,*6E
1484424018.86,58244,6.13,71688.0,-15.53,-16.55,-16.45,0,*6C
1484424020.09,58245,6.13,71688.3,-15.53,-16.55,-16.55,0,*6C
1484424021.31,58246,6.13,71690.3,-15.53,-16.45,-16.45,0,*6F
1484424022.53,58247,6.13,71688.0,-15.53,-16.55,-16.55,0,*6E
1484424023.76,58248,6.13,71688.5,-15.53,-16.55,-16.45,0,*60
1484424025.03,58249,6.13,71690.8,-15.57,-16.65,-16.59,0,*6B
1484424026.25,58250,6.13,71688.0,-15.53,-16.59,-16.45,0,*65
1484424027.5,58251,6.13,71688.5,-15.53,-16.69,-16.55,0,*66
1484424028.73,58252,6.13,71686.5,-15.53,-16.59,-16.59,0,*6A
1484424029.99,58253,6.13,71684.5,-15.57,-16.75,-16.65,0,*6E
1484424031.24,58254,6.13,71682.5,-15.57,-16.75,-16.59,0,*66
1484424032.49,58255,6.13,71680.8,-15.59,-16.65,-16.59,0,*68
1484424033.76,58256,6.13,71682.0,-15.57,-16.65,-16.59,0,*65
1484424034.98,58257,6.13,71682.5,-15.53,-16.55,-16.45,0,*6E
1484424036.25,58258,6.13,71680.5,-15.57,-16.59,-16.51,0,*6C
1484424037.46,58259,6.13,71682.5,-15.53,-16.45,-16.45,0,*61
1484424038.75,58260,6.13,71684.3,-15.57,-16.51,-16.51,0,*6F
1484424040.01,58261,6.13,71686.3,-15.57,-16.51,-16.45,0,*6B
1484424041.27,58262,6.13,71684.5,-15.57,-16.51,-16.45,0,*68
1484424042.51,58263,6.13,71682.3,-15.51,-16.55,-16.37,0,*6E
1484424043.74,58264,6.13,71682.3,-15.53,-16.45,-16.41,0,*6B
1484424044.96,58265,6.13,71684.8,-15.53,-16.45,-16.41,0,*6A
1484424046.19,58266,6.13,71686.5,-15.53,-16.45,-16.41,0,*69
1484424047.42,58267,6.13,71684.8,-15.57,-16.45,-16.45,0,*68
1484424048.68,58268,6.13,71690.8,-15.57,-16.51,-16.45,0,*62
1484424049.94,58269,6.13,71688.0,-15.57,-16.51,-16.45,0,*63
1484424051.23,58270,6.13,71688.8,-15.57,-16.51,-16.51,0,*6E
1484424052.45,58271,6.13,71686.5,-15.53,-16.55,-16.45,0,*6A
1484424053.67,58272,6.13,71688.8,-15.53,-16.55,-16.45,0,*69
1484424054.89,58273,6.13,71690.0,-15.53,-16.59,-16.45,0,*64
1484424056.11,58274,6.13,71690.3,-15.53,-16.59,-16.45,0,*63
1484424057.37,58275,6.13,71688.8,-15.57,-16.59,-16.51,0,*63
1484424058.66,58276,6.13,71688.0,-15.57,-16.65,-16.51,0,*6F
1484424059.89,58277,6.13,71690.3,-15.53,-16.59,-16.55,0,*61
1484424061.11,58278,6.13,71686.8,-15.53,-16.59,-16.45,0,*6F
1484424062.33,58279,6.13,71684.0,-15.53,-16.59,-16.55,0,*6F
1484424063.56,58280,6.13,71686.5,-15.53,-16.55,-16.55,0,*65
1484424064.78,58281,6.13,71686.5,-15.53,-16.55,-16.45,0,*65
1484424066.0,58282,6.13,71686.8,-15.53,-16.55,-16.45,0,*66
1484424067.27,58283,6.13,71690.3,-15.57,-16.59,-16.51,0,*6A
1484424068.49,58284,6.13,71692.3,-15.59,-16.59,-16.59,0,*6B
1484424069.7,58285,6.13,71690.5,-15.59,-16.59,-16.59,0,*6A
1484424070.95,58286,6.13,71686.5,-15.57,-16.59,-16.59,0,*67
1484424072.24,58287,6.13,71690.0,-15.57,-16.51,-16.51,0,*66
1484424073.49,58288,6.13,71690.5,-15.57,-16.59,-16.59,0,*69
1484424074.75,58289,6.13,71690.5,-15.57,-16.59,-16.51,0,*60
1484424075.97,58290,6.13,71690.0,-15.53,-16.55,-16.45,0,*65
1484424077.24,58291,6.13,71688.8,-15.57,-16.59,-16.51,0,*69
1484424078.5,58292,6.13,71688.5,-15.57,-16.59,-16.51,0,*6A
1484424079.8,58293,6.13,71686.8,-15.57,-16.65,-16.65,0,*63
1484424081.09,58294,6.13,71688.3,-15.57,-16.65,-16.65,0,*64
1484424082.35,58295,6.13,71688.0,-15.57,-16.59,-16.51,0,*6D
1484424083.58,58296,6.13,71690.3,-15.53,-16.55,-16.55,0,*62
1484424084.83,58297,6.13,71686.0,-15.57,-16.59,-16.59,0,*67
1484424086.07,58298,6.13,71688.0,-15.59,-16.65,-16.59,0,*69
1484424087.35,58299,6.13,71694.3,-15.57,-16.65,-16.59,0,*66
1484424088.61,58300,6.13,71690.8,-15.57,-16.75,-16.65,0,*69
1484424089.91,58301,6.13,71692.0,-15.57,-16.65,-16.65,0,*69
1484424091.2,58302,6.13,71688.5,-15.57,-16.65,-16.65,0,*6A
1484424092.46,58303,6.13,71690.8,-15.59,-16.65,-16.65,0,*65
1484424093.76,58304,6.13,71690.5,-15.57,-16.65,-16.65,0,*6C
1484424095.02,58305,6.13,71690.3,-15.59,-16.51,-16.51,0,*63
1484424096.23,58306,6.13,71688.5,-15.59,-16.59,-16.59,0,*60
1484424097.5,58307,6.13,71684.3,-15.57,-16.59,-16.51,0,*67
1484424098.78,58308,6.13,71684.5,-15.57,-16.51,-16.51,0,*60
1484424100.08,58309,6.13,71690.8,-15.57,-16.65,-16.51,0,*66
1484424101.31,58310,6.13,71684.5,-15.59,-16.59,-16.51,0,*6F
1484424102.57,58311,6.13,71690.8,-15.59,-16.51,-16.51,0,*66
1484424103.8,58312,6.13,71686.3,-15.59,-16.59,-16.51,0,*6D
1484424105.09,58313,6.13,71684.5,-15.57,-16.51,-16.51,0,*6A
1484424106.38,58314,6.13,71690.0,-15.57,-16.51,-16.51,0,*6D
1484424107.63,58315,6.13,71692.5,-15.59,-16.51,-16.51,0,*62
1484424108.89,58316,6.13,71688.3,-15.57,-16.51,-16.45,0,*6A
1484424110.18,58317,6.13,71688.5,-15.57,-16.51,-16.51,0,*6E
1484424111.4,58318,6.13,71688.5,-15.53,-16.41,-16.37,0,*64
1484424112.64,58319,6.13,71690.8,-15.57,-16.45,-16.45,0,*60
1484424113.88,58320,6.13,71690.0,-15.57,-16.45,-16.41,0,*6E
1484424115.09,58321,6.13,71688.8,-15.59,-16.45,-16.45,0,*65
1484424116.32,58322,6.13,71694.5,-15.57,-16.45,-16.45,0,*68
1484424117.59,58323,6.13,71688.0,-15.57,-16.51,-16.59,0,*61
1484424118.88,58324,6.13,71690.0,-15.57,-16.51,-16.51,0,*6E
1484424120.14,58325,6.13,71688.8,-15.57,-16.59,-16.51,0,*67
1484424121.37,58326,6.13,71690.5,-15.53,-16.55,-16.55,0,*68
1484424122.62,58327,6.13,71690.3,-15.57,-16.59,-16.59,0,*6D
1484424123.86,58328,6.13,71688.3,-15.59,-16.51,-16.59,0,*64
1484424125.12,58329,6.13,71690.8,-15.57,-16.59,-16.51,0,*6B
1484424126.37,58330,6.13,71688.0,-15.57,-16.59,-16.59,0,*6B
1484424127.62,58331,6.13,71688.8,-15.57,-16.59,-16.59,0,*6A
1484424128.89,58332,6.13,71688.0,-15.57,-16.51,-16.59,0,*61
1484424130.14,58333,6.13,71690.5,-15.57,-16.59,-16.59,0,*68
1484424131.42,58334,6.13,71690.3,-15.57,-16.51,-16.51,0,*6F
1484424132.67,58335,6.13,71692.3,-15.57,-16.59,-16.59,0,*6E
1484424133.94,58336,6.13,71688.3,-15.57,-16.59,-16.51,0,*65
1484424135.18,58337,6.13,71688.5,-15.57,-16.59,-16.59,0,*6C
1484424136.45,58338,6.13,71686.3,-15.57,-16.59,-16.51,0,*6B
1484424137.69,58339,6.13,71688.0,-15.59,-16.65,-16.59,0,*63
1484424138.99,58340,6.13,71690.5,-15.57,-16.65,-16.65,0,*6C
1484424140.26,58341,6.13,71690.8,-15.57,-16.65,-16.59,0,*62
1484424141.52,58342,6.13,71686.0,-15.57,-16.65,-16.45,0,*6C
1484424142.77,58343,6.13,71688.0,-15.57,-16.75,-16.59,0,*61
1484424144.0,58344,6.13,71688.5,-15.59,-16.59,-16.51,0,*6E
1484424145.27,58345,6.13,71690.3,-15.57,-16.51,-16.59,0,*61
1484424146.54,58346,6.13,71690.8,-15.57,-16.59,-16.51,0,*62
1484424147.79,58347,6.13,71690.5,-15.57,-16.59,-16.59,0,*6B
1484424149.0,58348,6.13,71686.8,-15.59,-16.59,-16.59,0,*6A
1484424150.24,58349,6.13,71686.0,-15.59,-16.59,-16.51,0,*63
1484424151.5,58350,6.13,71688.0,-15.57,-16.59,-16.51,0,*65
1484424152.79,58351,6.13,71688.8,-15.57,-16.65,-16.51,0,*6B
1484424154.06,58352,6.13,71690.3,-15.57,-16.75,-16.51,0,*69
1484424155.35,58353,6.13,71690.3,-15.57,-16.65,-16.65,0,*6E
1484424156.6,58354,6.13,71690.0,-15.59,-16.65,-16.75,0,*66
1484424157.81,58355,6.13,71690.5,-15.59,-16.75,-16.75,0,*66
1484424159.08,58356,6.13,71688.5,-15.57,-16.75,-16.65,0,*6A
1484424160.3,58357,6.13,71690.0,-15.59,-16.59,-16.59,0,*64
1484424161.57,58358,6.06,71682.3,-15.57,-16.59,-16.65,0,*6A
1484424162.86,58359,6.13,71690.0,-15.61,-16.65,-16.65,0,*61
1484424164.08,58360,6.13,71686.8,-15.59,-16.59,-16.59,0,*60
1484424165.35,58361,6.13,71690.0,-15.57,-16.65,-16.59,0,*60
1484424166.6,58362,6.13,71688.0,-15.59,-16.65,-16.59,0,*6D
1484424167.82,58363,6.13,71688.8,-15.59,-16.59,-16.59,0,*63
1484424169.1,58364,6.13,71686.3,-15.57,-16.51,-16.51,0,*6A
1484424170.37,58365,6.13,71690.5,-15.61,-16.55,-16.51,0,*6A
1484424171.66,58366,6.13,71688.3,-15.61,-16.51,-16.51,0,*6D
1484424172.87,58367,6.13,71688.5,-15.59,-16.41,-16.41,0,*67
1484424174.09,58368,6.13,71690.5,-15.59,-16.41,-16.41,0,*68
1484424175.35,58369,6.13,71690.3,-15.61,-16.45,-16.51,0,*67
1484424176.57,58370,6.13,71690.0,-15.59,-16.41,-16.41,0,*61
1484424177.78,58371,6.13,71688.5,-15.59,-16.45,-16.45,0,*60
1484424178.98,58372,6.13,71690.0,-15.59,-16.45,-16.45,0,*63
1484424180.19,58373,6.13,71690.8,-15.59,-16.45,-16.45,0,*62
1484424181.42,58374,6.13,71694.3,-15.59,-16.51,-16.45,0,*60
1484424182.65,58375,6.13,71694.0,-15.59,-16.51,-16.45,0,*61
1484424183.88,58376,6.13,71692.3,-15.59,-16.51,-16.41,0,*66
1484424185.17,58377,6.13,71690.5,-15.57,-16.51,-16.51,0,*68
1484424186.4,58378,6.13,71692.0,-15.59,-16.51,-16.45,0,*6C
1484424187.61,58379,6.13,71688.3,-15.59,-16.59,-16.45,0,*65
1484424188.81,58380,6.13,71690.3,-15.59,-16.45,-16.45,0,*6E
1484424190.1,58381,6.13,71688.8,-15.57,-16.51,-16.51,0,*61
1484424191.39,58382,6.13,71686.8,-15.57,-16.51,-16.51,0,*62
1484424192.63,58383,6.13,71684.3,-15.61,-16.55,-16.55,0,*66
1484424193.9,58384,6.13,71688.3,-15.57,-16.51,-16.59,0,*6C
1484424195.16,58385,6.13,71688.5,-15.59,-16.51,-16.51,0,*6B
1484424196.42,58386,6.13,71688.3,-15.57,-16.51,-16.45,0,*63
1484424197.66,58387,6.13,71688.8,-15.59,-16.51,-16.59,0,*61
1484424198.9,58388,6.13,71688.0,-15.59,-16.59,-16.51,0,*6E
1484424200.13,58389,6.13,71684.8,-15.59,-16.59,-16.51,0,*6F
1484424201.4,58390,6.13,71686.8,-15.57,-16.59,-16.51,0,*69
1484424202.66,58391,6.13,71688.0,-15.57,-16.51,-16.59,0,*68
1484424203.9,58392,6.13,71684.3,-15.59,-16.51,-16.59,0,*65
1484424205.16,58393,6.13,71686.0,-15.59,-16.51,-16.51,0,*6C
1484424206.42,58394,6.13,71690.0,-15.57,-16.51,-16.45,0,*60
1484424207.63,58395,6.13,71690.8,-15.59,-16.45,-16.41,0,*6E
1484424208.85,58396,6.06,71684.3,-15.59,-16.41,-16.41,0,*69
1484424210.06,58397,6.06,71680.5,-15.59,-16.45,-16.41,0,*6C
1484424211.3,58398,6.13,71684.8,-15.59,-16.31,-16.41,0,*60
1484424212.54,58399,6.13,71686.0,-15.57,-16.41,-16.45,0,*6C
1484424213.78,58400,6.13,71688.8,-15.59,-16.41,-16.31,0,*66
1484424215.02,58401,6.13,71688.5,-15.57,-16.41,-16.41,0,*6E
1484424216.24,58402,6.13,71688.0,-15.59,-16.41,-16.41,0,*63
1484424217.45,58403,6.13,71690.3,-15.59,-16.45,-16.41,0,*66
1484424218.66,58404,6.13,71688.0,-15.59,-16.45,-16.45,0,*65
1484424219.94,58405,6.06,71684.8,-15.57,-16.51,-16.51,0,*6A
1484424221.2,58406,6.13,71690.5,-15.59,-16.51,-16.51,0,*67
1484424222.46,58407,6.13,71692.0,-15.57,-16.75,-16.51,0,*6E
1484424223.72,58408,6.13,71690.8,-15.59,-16.51,-16.51,0,*69
1484424225.01,58409,6.13,71688.3,-15.57,-16.51,-16.51,0,*66
1484424226.27,58410,6.13,71686.8,-15.59,-16.51,-16.51,0,*60
1484424227.55,58411,6.13,71688.0,-15.57,-16.51,-16.51,0,*6F
1484424228.82,58412,6.13,71688.3,-15.57,-16.59,-16.51,0,*64
1484424230.07,58413,6.13,71690.5,-15.59,-16.51,-16.51,0,*63
1484424231.36,58414,6.13,71688.0,-15.57,-16.51,-16.51,0,*6A
1484424232.62,58415,6.13,71688.5,-15.59,-16.51,-16.51,0,*65
1484424233.88,58416,6.13,71688.3,-15.57,-16.59,-16.51,0,*60
1484424235.14,58417,6.13,71684.8,-15.59,-16.51,-16.51,0,*67
1484424236.43,58418,6.13,71686.3,-15.57,-16.51,-16.51,0,*66
1484424237.71,58419,6.13,71686.3,-15.57,-16.51,-16.51,0,*67
1484424238.93,58420,6.13,71688.0,-15.59,-16.59,-16.59,0,*63
1484424240.22,58421,6.13,71688.5,-15.57,-16.51,-16.51,0,*6C
1484424241.48,58422,6.13,71684.8,-15.59,-16.51,-16.51,0,*61
1484424242.69,58423,6.13,71684.8,-15.59,-16.59,-16.59,0,*60
1484424243.93,58424,6.13,71686.3,-15.59,-16.59,-16.51,0,*6F
1484424245.19,58425,6.13,71690.8,-15.59,-16.51,-16.51,0,*66
1484424246.44,58426,6.13,71686.5,-15.59,-16.51,-16.51,0,*65
1484424247.73,58427,6.13,71688.3,-15.57,-16.51,-16.51,0,*6A
1484424248.97,58428,6.13,71684.8,-15.59,-16.51,-16.59,0,*63
1484424250.23,58429,6.13,71688.3,-15.59,-16.51,-16.51,0,*6A
1484424251.49,58430,6.13,71686.5,-15.57,-16.45,-16.51,0,*69
1484424252.72,58431,6.13,71690.3,-15.59,-16.45,-16.51,0,*66
1484424253.98,58432,6.13,71686.3,-15.59,-16.51,-16.51,0,*60
1484424255.21,58433,6.13,71690.5,-15.59,-16.51,-16.45,0,*64
1484424256.44,58434,6.13,71690.3,-15.59,-16.51,-16.45,0,*63
1484424257.7,58435,6.13,71694.0,-15.57,-16.51,-16.45,0,*6C
1484424258.93,58436,6.13,71688.3,-15.57,-16.45,-16.45,0,*6A
1484424260.17,58437,6.13,71692.8,-15.57,-16.45,-16.45,0,*6B
1484424261.43,58438,6.13,71692.3,-15.57,-16.51,-16.45,0,*61
1484424262.69,58439,6.13,71688.8,-15.57,-16.51,-16.45,0,*60
1484424263.92,58440,6.13,71692.5,-15.59,-16.51,-16.45,0,*60
1484424265.12,58441,6.13,71688.3,-15.59,-16.45,-16.45,0,*64
1484424266.33,58442,6.13,71694.0,-15.59,-16.45,-16.45,0,*67
1484424267.57,58443,6.13,71692.0,-15.57,-16.45,-16.45,0,*68
1484424268.78,58444,6.13,71690.0,-15.59,-16.41,-16.45,0,*65
1484424270.01,58445,6.13,71688.0,-15.59,-16.51,-16.45,0,*65
1484424271.24,58446,6.13,71690.5,-15.59,-16.59,-16.51,0,*6B
1484424272.5,58447,6.13,71692.5,-15.59,-16.51,-16.51,0,*62
1484424273.78,58448,6.13,71692.3,-15.57,-16.51,-16.51,0,*63
1484424275.04,58449,6.06,71684.3,-15.59,-16.51,-16.51,0,*6C
1484424276.26,58450,6.13,71694.5,-15.53,-16.45,-16.45,0,*6E
1484424277.52,58451,6.13,71690.5,-15.59,-16.51,-16.51,0,*65
1484424278.79,58452,6.13,71692.5,-15.57,-16.51,-16.59,0,*60
1484424280.07,58453,6.13,71694.3,-15.57,-16.51,-16.51,0,*69
1484424281.28,58454,6.13,71692.3,-15.59,-16.45,-16.45,0,*60
1484424282.49,58455,6.13,71688.3,-15.59,-16.45,-16.41,0,*65
1484424283.73,58456,6.13,71688.3,-15.57,-16.45,-16.45,0,*6C
1484424284.94,58457,6.13,71690.8,-15.59,-16.45,-16.41,0,*67
1484424286.15,58458,6.13,71688.5,-15.59,-16.45,-16.41,0,*68
1484424287.39,58459,6.13,71690.0,-15.59,-16.41,-16.31,0,*6A
1484424288.6,58460,6.13,71692.5,-15.59,-16.41,-16.45,0,*63
1484424289.84,58461,6.06,71688.8,-15.57,-16.45,-16.41,0,*6C
1484424291.06,58462,6.13,71688.3,-15.59,-16.45,-16.41,0,*61
1484424292.27,58463,6.13,71690.3,-15.59,-16.45,-16.41,0,*60
1484424293.48,58464,6.06,71684.8,-15.59,-16.41,-16.45,0,*67
1484424294.69,58465,6.06,71688.3,-15.59,-16.45,-16.41,0,*66
1484424295.91,58466,6.13,71688.5,-15.59,-16.41,-16.41,0,*61
1484424297.15,58467,6.13,71698.0,-15.57,-16.45,-16.41,0,*6A
1484424298.36,58468,6.13,71692.5,-15.59,-16.41,-16.45,0,*6B
1484424299.58,58469,6.13,71688.5,-15.59,-16.41,-16.41,0,*6E
1484424300.78,58470,6.13,71692.0,-15.59,-16.45,-16.45,0,*66
1484424301.99,58471,6.13,71690.0,-15.59,-16.45,-16.45,0,*67
1484424303.19,58472,6.13,71692.8,-15.59,-16.45,-16.45,0,*64
1484424304.45,58473,6.13,71692.3,-15.57,-16.51,-16.45,0,*6E
1484424305.69,58474,6.13,71694.5,-15.57,-16.45,-16.45,0,*6C
1484424306.92,58475,6.13,71692.8,-15.57,-16.45,-16.45,0,*6D
1484424308.16,58476,6.13,71694.0,-15.57,-16.41,-16.45,0,*6A
1484424309.4,58477,6.13,71692.0,-15.59,-16.45,-16.31,0,*62
1484424310.61,58478,6.13,71690.3,-15.59,-16.45,-16.41,0,*6A
1484424311.83,58479,6.13,71690.0,-15.59,-16.45,-16.41,0,*6B
1484424313.07,58480,6.13,71690.5,-15.57,-16.41,-16.41,0,*67
1484424314.31,58481,6.06,71688.3,-15.57,-16.45,-16.41,0,*62
1484424315.53,58482,6.13,71690.8,-15.59,-16.41,-16.41,0,*6B
1484424316.77,58483,6.13,71692.0,-15.57,-16.45,-16.45,0,*64
1484424317.97,58484,6.13,71696.5,-15.59,-16.45,-16.45,0,*6D
1484424319.18,58485,6.13,71692.3,-15.59,-16.45,-16.45,0,*6C
1484424320.39,58486,6.13,71692.8,-15.59,-16.45,-16.41,0,*6B
1484424321.64,58487,6.13,71694.3,-15.57,-16.41,-16.41,0,*60
1484424322.84,58488,6.13,71692.0,-15.59,-16.45,-16.45,0,*61
1484424324.08,58489,6.13,71694.8,-15.57,-16.45,-16.45,0,*6E
1484424325.31,58490,6.13,71696.8,-15.57,-16.45,-16.45,0,*66
1484424326.52,58491,6.13,71694.5,-15.59,-16.45,-16.45,0,*69
1484424327.76,58492,6.13,71696.0,-15.57,-16.45,-16.45,0,*64
1484424329.0,58493,6.13,71692.3,-15.59,-16.51,-16.59,0,*63
1484424330.25,58494,6.13,71694.8,-15.59,-16.51,-16.51,0,*6C
1484424331.54,58495,6.13,71692.8,-15.57,-16.51,-16.51,0,*63
1484424332.76,58496,6.13,71692.0,-15.53,-16.45,-16.41,0,*60
1484424334.0,58497,6.13,71694.5,-15.57,-16.41,-16.45,0,*65
1484424335.24,58498,6.13,71692.0,-15.57,-16.45,-16.45,0,*6E
1484424336.47,58499,6.06,71690.3,-15.57,-16.45,-16.45,0,*6F
1484424337.73,58500,6.13,71698.0,-15.57,-16.51,-16.45,0,*6B
1484424338.94,58501,6.13,71694.3,-15.59,-16.45,-16.45,0,*61
1484424340.17,58502,6.13,71692.0,-15.59,-16.51,-16.45,0,*67
1484424341.43,58503,6.13,71696.8,-15.57,-16.51,-16.45,0,*68
1484424342.69,58504,6.13,71692.3,-15.57,-16.51,-16.45,0,*6F
1484424343.92,58505,6.13,71692.8,-15.59,-16.59,-16.51,0,*6D
1484424345.16,58506,6.06,71690.3,-15.57,-16.59,-16.45,0,*65
1484424346.37,58507,6.13,71694.8,-15.59,-16.45,-16.45,0,*67
1484424347.6,58508,6.13,71692.8,-15.57,-16.45,-16.45,0,*66
1484424348.84,58509,6.13,71692.5,-15.57,-16.45,-16.45,0,*67
1484424350.04,58510,6.13,71694.8,-15.59,-16.45,-16.45,0,*61
1484424351.33,58511,6.13,71692.8,-15.57,-16.51,-16.51,0,*6E
1484424352.62,58512,6.13,71690.5,-15.57,-16.51,-16.51,0,*6D
1484424353.87,58513,6.13,71690.3,-15.57,-16.59,-16.59,0,*6C
1484424355.08,58514,6.13,71694.8,-15.53,-16.45,-16.45,0,*6F
1484424356.34,58515,6.13,71692.8,-15.59,-16.51,-16.51,0,*64
1484424357.63,58516,6.06,71688.0,-15.57,-16.51,-16.51,0,*69
1484424358.85,58517,6.13,71688.8,-15.53,-16.45,-16.55,0,*6D
1484424360.08,58518,6.13,71688.8,-15.59,-16.51,-16.45,0,*6C
1484424361.29,58519,6.13,71694.3,-15.59,-16.41,-16.45,0,*6C
1484424362.5,58520,6.13,71694.0,-15.59,-16.45,-16.41,0,*66
1484424363.72,58521,6.13,71692.3,-15.59,-16.45,-16.41,0,*67
1484424364.96,58522,6.13,71694.8,-15.57,-16.41,-16.41,0,*6E
1484424366.18,58523,6.13,71690.5,-15.59,-16.41,-16.41,0,*61
1484424367.42,58524,6.13,71692.3,-15.57,-16.41,-16.45,0,*6C
1484424368.63,58525,6.13,71692.5,-15.59,-16.45,-16.41,0,*63
1484424369.87,58526,6.13,71690.8,-15.57,-16.45,-16.45,0,*6A
1484424371.1,58527,6.13,71694.8,-15.57,-16.45,-16.45,0,*6B
1484424372.32,58528,6.13,71692.8,-15.59,-16.45,-16.41,0,*6E
1484424373.56,58529,6.13,71694.0,-15.57,-16.41,-16.45,0,*61
1484424374.77,58530,6.13,71694.3,-15.59,-16.41,-16.45,0,*67
1484424376.01,58531,6.13,71694.8,-15.57,-16.41,-16.41,0,*6C
1484424377.25,58532,6.06,71690.3,-15.57,-16.45,-16.41,0,*6B
1484424378.5,58533,6.13,71692.8,-15.57,-16.41,-16.41,0,*6E
1484424379.72,58534,6.13,71690.5,-15.59,-16.41,-16.41,0,*67
1484424380.96,58535,6.13,71692.5,-15.57,-16.41,-16.45,0,*6C
1484424382.19,58536,6.13,71692.5,-15.57,-16.45,-16.45,0,*6B
1484424383.4,58537,6.13,71692.3,-15.59,-16.45,-16.45,0,*64
1484424384.63,58538,6.13,71694.0,-15.59,-16.45,-16.51,0,*6E
1484424385.92,58539,6.13,71692.8,-15.57,-16.51,-16.51,0,*64
1484424387.21,58540,6.13,71694.0,-15.57,-16.51,-16.51,0,*6A
1484424388.49,58541,6.13,71692.8,-15.57,-16.51,-16.51,0,*6B
1484424389.71,58542,6.13,71694.3,-15.53,-16.45,-16.45,0,*6C
1484424390.94,58543,6.13,71694.3,-15.59,-16.51,-16.45,0,*62
1484424392.2,58544,6.13,71692.5,-15.59,-16.51,-16.51,0,*60
1484424393.48,58545,6.13,71692.3,-15.57,-16.51,-16.51,0,*6F
1484424394.71,58546,6.13,71692.3,-15.59,-16.51,-16.45,0,*67
1484424395.95,58547,6.13,71694.8,-15.57,-16.45,-16.45,0,*6D
1484424397.16,58548,6.06,71694.8,-15.59,-16.45,-16.41,0,*68
1484424398.37,58549,6.06,71692.0,-15.59,-16.45,-16.45,0,*6D
1484424399.6,58550,6.13,71692.8,-15.57,-16.45,-16.45,0,*6B
1484424400.81,58551,6.13,71698.5,-15.59,-16.45,-16.45,0,*64
1484424402.05,58552,6.13,71692.8,-15.57,-16.45,-16.45,0,*69
1484424403.3,58553,6.13,71694.5,-15.59,-16.51,-16.51,0,*66
1484424404.59,58554,6.13,71696.8,-15.57,-16.51,-16.51,0,*6F
1484424405.88,58555,6.13,71696.3,-15.57,-16.51,-16.51,0,*6E
1484424407.13,58556,6.13,71696.3,-15.59,-16.51,-16.51,0,*63
1484424408.42,58557,6.13,71692.5,-15.57,-16.51,-16.51,0,*6C
1484424409.68,58558,6.13,71694.0,-15.59,-16.51,-16.51,0,*6D
1484424410.92,58559,6.13,71694.8,-15.59,-16.51,-16.59,0,*64
1484424412.15,58560,6.13,71694.8,-15.59,-16.51,-16.45,0,*63
1484424413.41,58561,6.13,71696.0,-15.57,-16.51,-16.45,0,*6C
1484424414.68,58562,6.13,71698.0,-15.57,-16.51,-16.59,0,*62
1484424415.93,58563,6.13,71698.8,-15.59,-16.51,-16.51,0,*65
1484424417.17,58564,6.13,71696.8,-15.59,-16.51,-16.59,0,*6A
1484424418.44,58565,6.13,71696.5,-15.57,-16.59,-16.51,0,*65
1484424419.68,58566,6.13,71698.5,-15.59,-16.51,-16.59,0,*68
1484424420.94,58567,6.13,71696.0,-15.59,-16.51,-16.51,0,*61
1484424422.22,58568,6.13,71696.8,-15.57,-16.51,-16.51,0,*60
1484424423.48,58569,6.13,71698.5,-15.59,-16.51,-16.51,0,*6F
1484424424.7,58570,6.13,71698.0,-15.59,-16.59,-16.59,0,*67
1484424425.96,58571,6.13,71694.0,-15.57,-16.59,-16.51,0,*60
1484424427.25,58572,6.13,71692.5,-15.57,-16.51,-16.51,0,*6B
1484424428.48,58573,6.13,71690.3,-15.59,-16.51,-16.45,0,*61
1484424429.71,58574,6.13,71684.0,-15.59,-16.51,-16.45,0,*66
1484424430.92,58575,6.13,71686.8,-15.59,-16.41,-16.45,0,*66
1484424432.13,58576,6.13,71690.3,-15.59,-16.45,-16.41,0,*65
1484424433.35,58577,6.13,71690.3,-15.59,-16.41,-16.41,0,*60
1484424434.56,58578,6.13,71694.3,-15.59,-16.45,-16.41,0,*6B
1484424435.77,58579,6.13,71690.5,-15.59,-16.45,-16.41,0,*6A
1484424436.98,58580,6.13,71690.8,-15.59,-16.45,-16.45,0,*68
1484424438.2,58581,6.13,71688.5,-15.59,-16.41,-16.41,0,*69
1484424439.41,58582,6.13,71688.8,-15.59,-16.45,-16.41,0,*6E
1484424440.61,58583,6.06,71684.8,-15.59,-16.45,-16.45,0,*6B
